id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29867,2020-03-05,000001,Vente,41000,4,,CHE DE TIZAIS,0290,03360,03293,Urçay,03,,,03293000AB0036,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,89,2.588891,46.62331
2020-29867,2020-03-05,000001,Vente,41000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.589103,46.623211
2020-29867,2020-03-05,000001,Vente,41000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.588991,46.623113
2020-29867,2020-03-05,000001,Vente,41000,5016,,CHE DE TIZAIS,0290,03360,03293,Urçay,03,,,03293000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.588886,46.623066
2020-29933,2020-01-18,000001,Vente,40000,85,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0187,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,155,2.589963,46.627843
2020-29933,2020-01-18,000001,Vente,40000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.589821,46.627944
2020-30006,2020-04-10,000001,Vente,600,,,LES CHAMPS BIGNON,B008,03360,03293,Urçay,03,,,03293000AC0333,,,,,,,,,,,,,0,,,,,T,terres,,,1422,2.597724,46.617561
2020-30137,2020-05-25,000001,Vente,20000,5014,,TIZAIS,B046,03360,03293,Urçay,03,,,03293000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.588445,46.622932
2020-30137,2020-05-25,000001,Vente,20000,12,,CHE DE TIZAIS,0290,03360,03293,Urçay,03,,,03293000AB0043,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,161,2.588289,46.623107
2020-30137,2020-05-25,000001,Vente,20000,,,TIZAIS,B046,03360,03293,Urçay,03,,,03293000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.587023,46.62325
2020-30677,2020-07-31,000001,Vente,55000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0254,,,,,,,,,,,,,0,,,,,T,terres,,,926,2.590461,46.625249
2020-30677,2020-07-31,000001,Vente,55000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,705,2.590019,46.625089
2020-30677,2020-07-31,000001,Vente,55000,36,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0259,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,283,2.5897,46.625075
2020-30677,2020-07-31,000001,Vente,55000,5154,,IMP DES LILAS,0140,03360,03293,Urçay,03,,,03293000AB0267,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,87,2.590176,46.625027
2020-30709,2020-08-11,000001,Vente,17000,30,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0344,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,238,2.589671,46.624527
2020-30709,2020-08-11,000001,Vente,17000,30,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,238,2.589671,46.624527
2020-30709,2020-08-11,000001,Vente,17000,30,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,238,2.589671,46.624527
2020-30733,2020-08-19,000001,Vente,22000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.588473,46.625423
2020-30733,2020-08-19,000001,Vente,22000,15,,RUE DE LA GARE,0120,03360,03293,Urçay,03,,,03293000AB0096,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,46,2.588353,46.625577
2020-30733,2020-08-19,000001,Vente,22000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.588319,46.625481
2020-30733,2020-08-19,000001,Vente,22000,5049,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.58833,46.625411
2020-30733,2020-08-19,000001,Vente,22000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,71,2.588309,46.625312
2020-30733,2020-08-19,000001,Vente,22000,5047,,RUE DE LA GARE,0120,03360,03293,Urçay,03,,,03293000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.588504,46.625544
2020-30742,2020-08-27,000001,Vente,156830,34,,RTE DE LA FORET,0090,03360,03293,Urçay,03,,,03293000AC0236,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,740,2.595002,46.624537
2020-30742,2020-08-27,000001,Vente,156830,,,LA RIFFARDERIE,B042,03360,03293,Urçay,03,,,03293000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,696,2.594909,46.624384
2020-30742,2020-08-27,000001,Vente,156830,,,LA RIFFARDERIE,B042,03360,03293,Urçay,03,,,03293000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,722,2.594504,46.624299
2020-30742,2020-08-27,000001,Vente,156830,,,LA RIFFARDERIE,B042,03360,03293,Urçay,03,,,03293000AC0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,722,2.594504,46.624299
2020-31212,2020-10-29,000001,Vente,48000,,,TIZAIS,B046,03360,03293,Urçay,03,,,03293000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,739,2.588125,46.621519
2020-31212,2020-10-29,000001,Vente,48000,30,,CHE DE TIZAIS,0290,03360,03293,Urçay,03,,,03293000AB0005,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,376,2.588431,46.621649
2020-31212,2020-10-29,000001,Vente,48000,,,TIZAIS,B046,03360,03293,Urçay,03,,,03293000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1207,2.58804,46.621714
2020-31482,2020-11-30,000001,Vente,175750,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,925,2.587901,46.626413
2020-31482,2020-11-30,000001,Vente,175750,16,,RUE DU COMMERCE,0050,03360,03293,Urçay,03,,,03293000AB0154,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,806,2.588029,46.626268
2020-31482,2020-11-30,000001,Vente,175750,,,RUE DU COMMERCE,0050,03360,03293,Urçay,03,,,03293000AB0574,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.588475,46.626185
2020-31485,2020-11-26,000001,Vente,7100,,,LES PRES DU CHER,B040,03360,03293,Urçay,03,,,03293000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,9975,2.59649,46.640696
2020-31702,2020-12-30,000001,Vente,26500,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.589067,46.624718
2020-31702,2020-12-30,000001,Vente,26500,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.589067,46.624718
2020-31702,2020-12-30,000001,Vente,26500,45,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0076,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,98,2.589276,46.624699
2020-31702,2020-12-30,000001,Vente,26500,45,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.589276,46.624699
