id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562513,2019-01-04,000001,Vente,219100,3,,RUE SIMONE VEIL,0349,37320,37263,Truyes,37,,,37263000ZI1218,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,649,0.841108,47.276146
2019-562605,2019-01-22,000001,Vente,89297.42,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1369,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,0.830099,47.27625
2019-562621,2019-01-18,000001,Vente,12000,,,LES GRANLENERIES,B085,37320,37263,Truyes,37,,,372630000D1491,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2019-562793,2019-01-30,000001,Vente,370000,450,,FORGE,B067,37320,37263,Truyes,37,,,37263000ZN0009,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,1000,,
2019-562793,2019-01-30,000001,Vente,370000,450,,FORGE,B067,37320,37263,Truyes,37,,,37263000ZN0009,,,,,,,,,,,,,0,1,Maison,216,8,AG,terrains d'agrément,,,22209,,
2019-562793,2019-01-30,000001,Vente,370000,450,,FORGE,B067,37320,37263,Truyes,37,,,37263000ZN0009,,,,,,,,,,,,,0,1,Maison,216,8,P,prés,,,7285,,
2019-562810,2019-02-15,000001,Vente,203000,8,,RUE DU CLOS DES QUILLES,0108,37320,37263,Truyes,37,,,37263000ZI0971,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1103,0.828537,47.275582
2019-562810,2019-02-15,000001,Vente,203000,,,CLOS DES QUILLES,B037,37320,37263,Truyes,37,,,37263000ZI0974,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.828419,47.275375
2019-562829,2019-01-24,000001,Vente,112000,43,,RUE DU CLOCHER,0106,37320,37263,Truyes,37,,,372630000E0640,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,242,0.849826,47.273304
2019-562830,2019-01-24,000001,Vente,30000,,,LE BOURG,B014,37320,37263,Truyes,37,,,372630000E1718,,1,,,,,,,,,,,0,,,,,,,,,,0.849945,47.273246
2019-562854,2019-02-12,000001,Vente,51150,,,LA GRUE,B086,37320,37263,Truyes,37,,,372630000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.83093,47.293837
2019-562854,2019-02-12,000001,Vente,51150,,,LA GRUE,B086,37320,37263,Truyes,37,,,37263000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,30920,0.8324,47.294137
2019-562854,2019-02-12,000001,Vente,51150,,,LA GRUE,B086,37320,37263,Truyes,37,,,37263000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,61840,0.8324,47.294137
2019-562858,2019-02-07,000001,Vente,147449.28,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1369,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,0.830099,47.27625
2019-562982,2019-03-01,000001,Vente,174000,7,,RUE DU CHATEAU D EAU,0103,37320,37263,Truyes,37,,,37263000ZI0969,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,667,0.828951,47.275933
2019-562982,2019-03-01,000001,Vente,174000,,,CLOS DES QUILLES,B037,37320,37263,Truyes,37,,,37263000ZI0972,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.829079,47.276107
2019-563092,2019-03-04,000001,Vente,105000,26,,RUE DES ANETTERIES,0023,37320,37263,Truyes,37,,,37263000ZE0325,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,388,0.854167,47.273572
2019-563130,2019-03-12,000001,Vente,55000,5,,RUE DU STADE,0338,37320,37263,Truyes,37,,,37263000ZI0505,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,399,0.843983,47.275353
2019-563168,2019-03-11,000001,Vente,10500,,,LES GRANGES ROUGES,B084,37320,37263,Truyes,37,,,37263000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3231,0.843454,47.30888
2019-563168,2019-03-11,000001,Vente,10500,,,LES GRANGES ROUGES,B084,37320,37263,Truyes,37,,,37263000ZN0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15993,0.843858,47.308371
2019-563168,2019-03-11,000001,Vente,10500,,,LES GRANGES ROUGES,B084,37320,37263,Truyes,37,,,37263000ZN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,0.845224,47.308831
2019-563168,2019-03-11,000001,Vente,10500,,,LES GRANGES ROUGES,B084,37320,37263,Truyes,37,,,37263000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,11606,0.845224,47.308831
2019-563318,2019-03-25,000001,Vente,55000,25,,ALL DU CLOS PARADIS,0110,37320,37263,Truyes,37,,,37263000ZI0521,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,382,0.843743,47.2751
2019-563339,2019-03-14,000001,Vente,103885.17,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1369,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,0.830099,47.27625
2019-563339,2019-03-14,000001,Vente,103885.17,1,A,RUE DE VAUZELLE,0380,37320,37263,Truyes,37,,,37263000ZI1369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,560,0.830099,47.27625
2019-563339,2019-03-14,000001,Vente,103885.17,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1370,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.829889,47.276176
2019-563339,2019-03-14,000001,Vente,103885.17,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,0.830173,47.276159
2019-563339,2019-03-14,000001,Vente,103885.17,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1372,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.830004,47.276096
2019-563339,2019-03-14,000001,Vente,103885.17,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1373,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.830133,47.275996
2019-563339,2019-03-14,000001,Vente,103885.17,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI1375,,,,,,,,,,,,,0,,,,,S,sols,,,567,0.830286,47.276013
2019-563354,2019-02-13,000001,Vente,51500,,,LA GRUE,B086,37320,37263,Truyes,37,,,372630000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.83093,47.293837
2019-563354,2019-02-13,000001,Vente,51500,,,LA GRUE,B086,37320,37263,Truyes,37,,,37263000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,30920,0.8324,47.294137
2019-563354,2019-02-13,000001,Vente,51500,,,LA GRUE,B086,37320,37263,Truyes,37,,,37263000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,61840,0.8324,47.294137
2019-563411,2019-03-29,000001,Vente,191900,,,LE FAUBOURG,B064,37320,37263,Truyes,37,,,372630000E1059,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.834256,47.271634
2019-563411,2019-03-29,000001,Vente,191900,10,,RUE DU FAUBOURG,0126,37320,37263,Truyes,37,,,372630000E1136,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,51,0.834499,47.271735
2019-563411,2019-03-29,000001,Vente,191900,,,LE FAUBOURG,B064,37320,37263,Truyes,37,,,372630000E1137,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.834233,47.271594
2019-563411,2019-03-29,000001,Vente,191900,,,LE FAUBOURG,B064,37320,37263,Truyes,37,,,372630000E1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,0.834146,47.271348
2019-563466,2019-03-22,000001,Vente,220000,6,,RUE DU STADE,0338,37320,37263,Truyes,37,,,37263000ZI0707,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,863,0.843802,47.275731
2019-563517,2019-04-08,000001,Vente,175000,12,,RUE DES RABOTEAUX,0310,37320,37263,Truyes,37,,,37263000ZI0923,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,506,0.828647,47.277902
2019-563517,2019-04-08,000001,Vente,175000,,,LES RABOTEAUX,B125,37320,37263,Truyes,37,,,37263000ZI0924,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.828415,47.277823
2019-563597,2019-04-18,000001,Vente,190000,,,PIECE DES RAIES,B110,37320,37263,Truyes,37,,,37263000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.834056,47.275685
2019-563597,2019-04-18,000001,Vente,190000,,,PIECE DES RAIES,B110,37320,37263,Truyes,37,,,37263000ZI0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,0.834056,47.275685
2019-563597,2019-04-18,000001,Vente,190000,2,,RUE DE BLERE,0049,37320,37263,Truyes,37,,,37263000ZI0633,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,310,0.833917,47.275729
2019-563745,2019-04-30,000001,Vente,147000,,,LES HALBARDEAUX,B089,37320,37263,Truyes,37,,,372630000D1263,,,,,,,,,,,,,0,,,,,T,terres,,,1658,0.836527,47.282373
2019-563745,2019-04-30,000001,Vente,147000,168,,LES HALBARDEAUX,B089,37320,37263,Truyes,37,,,372630000D1507,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,435,0.836056,47.282393
2019-563745,2019-04-30,000001,Vente,147000,,,LES HALBARDEAUX,B089,37320,37263,Truyes,37,,,372630000D1508,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.836043,47.282284
2019-563745,2019-04-30,000001,Vente,147000,,,LES HALBARDEAUX,B089,37320,37263,Truyes,37,,,372630000D1509,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.836136,47.282317
2019-563788,2019-05-17,000001,Vente,135000,17,,RUE DU CLOS DES QUILLES,0108,37320,37263,Truyes,37,,,37263000ZI1291,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,384,,
2019-563788,2019-05-17,000001,Vente,135000,17,,RUE DU CLOS DES QUILLES,0108,37320,37263,Truyes,37,,,37263000ZI1291,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1346,,
2019-563848,2019-05-21,000001,Vente,99500,11,,RUE DU CLOCHER,0106,37320,37263,Truyes,37,,,372630000E0585,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,0.84612,47.273692
2019-563957,2019-05-29,000001,Vente,186500,2,,ALL DES GENEVRIERS,0166,37320,37263,Truyes,37,,,37263000ZE0208,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,818,0.853843,47.273062
2019-564115,2019-06-07,000001,Vente,188000,18,,RUE DES NOELS,0300,37320,37263,Truyes,37,,,37263000ZE0136,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,826,0.853084,47.271219
2019-564115,2019-06-07,000001,Vente,188000,18,,RUE DES NOELS,0300,37320,37263,Truyes,37,,,37263000ZE0136,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1568,0.853084,47.271219
2019-564178,2019-06-17,000001,Vente,75000,,,TAILLES DE VAUZELLE,B134,37320,37263,Truyes,37,,,372630000D1373,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.827793,47.282155
2019-564178,2019-06-17,000001,Vente,75000,161,,TAILLES DE VAUZELLE,B134,37320,37263,Truyes,37,,,372630000D1376,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,263,0.827717,47.28211
2019-564178,2019-06-17,000001,Vente,75000,,,TAILLES DE VAUZELLE,B134,37320,37263,Truyes,37,,,372630000D1377,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.827679,47.281998
2019-564184,2019-06-21,000001,Vente,215000,61,,RUE DE CHARENTAIS,0100,37320,37263,Truyes,37,,,372630000E1290,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,260,0.820368,47.273516
2019-564184,2019-06-21,000001,Vente,215000,61,,RUE DE CHARENTAIS,0100,37320,37263,Truyes,37,,,372630000E1290,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,260,0.820368,47.273516
2019-564184,2019-06-21,000001,Vente,215000,61,,RUE DE CHARENTAIS,0100,37320,37263,Truyes,37,,,372630000E1290,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,2906,0.820368,47.273516
2019-564184,2019-06-21,000001,Vente,215000,61,,RUE DE CHARENTAIS,0100,37320,37263,Truyes,37,,,372630000E1290,,,,,,,,,,,,,0,1,Maison,22,1,J,jardins,POTAG,Jardin potager,2906,0.820368,47.273516
2019-564184,2019-06-21,000001,Vente,215000,,,CHARENTAIS,B030,37320,37263,Truyes,37,,,372630000E1341,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.820861,47.273883
2019-564428,2019-07-10,000001,Vente,264000,4,,RUE AVISSEAU,0024,37320,37263,Truyes,37,,,37263000ZH0495,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,795,0.848936,47.277487
2019-564456,2019-07-03,000001,Vente,232400,16,,RUE SIMONE VEIL,0349,37320,37263,Truyes,37,,,37263000ZI1232,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,601,0.842575,47.277003
2019-564466,2019-07-18,000001,Vente,212000,1,,CLOS SAINT BLAISE,0341,37320,37263,Truyes,37,,,37263000ZI0896,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.83831,47.273482
2019-564466,2019-07-18,000001,Vente,212000,1,,CLOS SAINT BLAISE,0341,37320,37263,Truyes,37,,,37263000ZI0896,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,595,0.83831,47.273482
2019-564536,2019-07-16,000001,Vente,61850,322,,CHATEAU JOUAN,B033,37320,37263,Truyes,37,,,372630000E0996,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,301,0.845699,47.273856
2019-564657,2019-07-25,000001,Vente,157000,32,,RUE DES ANETTERIES,0023,37320,37263,Truyes,37,,,37263000ZE0322,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,547,0.853783,47.273759
2019-564783,2019-08-13,000001,Vente,155000,,,LE BOURG,B014,37320,37263,Truyes,37,,,372630000E1718,,2,,,,,,,,,,,0,,,,,,,,,,0.849945,47.273246
2019-564783,2019-08-13,000001,Vente,155000,,,LE BOURG,B014,37320,37263,Truyes,37,,,372630000E1719,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.850046,47.273323
2019-564808,2019-08-21,000001,Vente,1250,,,FOSSE PLATE,B068,37320,37263,Truyes,37,,,372630000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.865007,47.296554
2019-564808,2019-08-21,000001,Vente,1250,,,LES GRANDS BOIS,B083,37320,37263,Truyes,37,,,372630000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.858648,47.290712
2019-564808,2019-08-21,000001,Vente,1250,,,BROSDAIL,B017,37320,37263,Truyes,37,,,372630000B0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,0.870424,47.287903
2019-564808,2019-08-21,000001,Vente,1250,,,LA ROCHE PIPARD,B126,37320,37263,Truyes,37,,,372630000B0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.873722,47.292029
2019-564808,2019-08-21,000001,Vente,1250,,,CLOS MOTTE CHIEN,B043,37320,37263,Truyes,37,,,372630000B1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.882926,47.288269
2019-564808,2019-08-21,000001,Vente,1250,,,LES GRANDS BOIS,B083,37320,37263,Truyes,37,,,372630000B1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,0.863026,47.29225
2019-564808,2019-08-21,000001,Vente,1250,,,LES GRANDS BOIS,B083,37320,37263,Truyes,37,,,372630000B1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,0.862837,47.292493
2019-564894,2019-08-12,000001,Vente,230000,5606,,RUE DU CHATEAU JOUAN,0104,37320,37263,Truyes,37,,,37263000ZH0219,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,561,0.850737,47.274245
2019-564894,2019-08-12,000001,Vente,230000,5606,,RUE DU CHATEAU JOUAN,0104,37320,37263,Truyes,37,,,37263000ZH0219,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,0.850737,47.274245
2019-564894,2019-08-12,000001,Vente,230000,,,LES DELANOUES,B050,37320,37263,Truyes,37,,,37263000ZH0222,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.850738,47.274058
2019-564906,2019-08-22,000001,Vente,214710,15,,RTE NATIONALE,0265,37320,37263,Truyes,37,,,372630000E0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,350,0.834759,47.270182
2019-564906,2019-08-22,000001,Vente,214710,15,,RTE NATIONALE,0265,37320,37263,Truyes,37,,,372630000E0488,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,350,0.834759,47.270182
2019-564927,2019-03-26,000001,Adjudication,76000,9,,RUE DES ECOLES,0116,37320,37263,Truyes,37,,,37263000ZI0511,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,464,0.844675,47.274779
2019-564999,2019-08-06,000001,Vente,15000,14,B,RUE DU CLOCHER,0106,37320,37263,Truyes,37,,,372630000E1439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,60,0.845882,47.273593
2019-564999,2019-08-06,000001,Vente,15000,,,CHATEAU JOUAN,B033,37320,37263,Truyes,37,,,372630000E1440,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.845941,47.273563
2019-565045,2019-09-02,000001,Vente,15000,,,LES GRANLENERIES,B085,37320,37263,Truyes,37,,,372630000D1491,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2019-565072,2019-09-06,000001,Vente,94000,3,,RUE DU FAUBOURG,0126,37320,37263,Truyes,37,,,372630000E0533,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,77,0.833739,47.272488
2019-565114,2019-08-26,000001,Vente,130000,,,RUE DE LA TOUR CARREE,0366,37320,37263,Truyes,37,,,37263000ZI1113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1061,0.830215,47.2734
2019-565247,2019-09-25,000001,Vente,130000,,,SAINT BLAISE,B130,37320,37263,Truyes,37,,,372630000D0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1305,0.831583,47.275551
2019-565247,2019-09-25,000001,Vente,130000,1,,CAR ST BLAISE,0340,37320,37263,Truyes,37,,,372630000D0351,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,260,0.8316,47.275426
2019-565432,2019-10-03,000001,Vente,22500,,,VALLEE DE BORDEBURE,B143,37320,37263,Truyes,37,,,372630000C0718,,,,,,,,,,,,,0,,,,,L,landes,,,3200,0.86114,47.270697
2019-565432,2019-10-03,000001,Vente,22500,,,VALLEE DE BORDEBURE,B143,37320,37263,Truyes,37,,,372630000C1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,0.861288,47.270126
2019-565553,2019-10-16,000001,Vente,242000,5608,,RUE DU FOUGERAIS,0131,37320,37263,Truyes,37,,,37263000ZH0398,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.849424,47.2764
2019-565553,2019-10-16,000001,Vente,242000,5608,,RUE DU FOUGERAIS,0131,37320,37263,Truyes,37,,,37263000ZH0398,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,641,0.849424,47.2764
2019-565556,2019-10-15,000001,Vente,3600,,,LA VARENNE,B148,37320,37263,Truyes,37,,,372630000E0769,,,,,,,,,,,,,0,,,,,P,prés,,,355,0.842151,47.272254
2019-565556,2019-10-15,000001,Vente,3600,,,LA VARENNE,B148,37320,37263,Truyes,37,,,372630000E0770,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.842234,47.272462
2019-565617,2019-10-18,000001,Vente,72000,,,PRAIRIE DE LA VACHERIE,B115,37320,37263,Truyes,37,,,372630000E0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,0.831468,47.271325
2019-565617,2019-10-18,000001,Vente,72000,19,,RUE DU FAUBOURG,0126,37320,37263,Truyes,37,,,372630000E0519,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,195,0.834751,47.271919
2019-565648,2019-10-07,000001,Vente,265000,29,,CLOS SAINT BLAISE,0341,37320,37263,Truyes,37,,,37263000ZI0909,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,916,0.83383,47.273054
2019-565809,2019-10-28,000001,Vente,26987,,,FORGE,B067,37320,37263,Truyes,37,,,37263000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,24229,0.827951,47.308195
2019-565809,2019-10-28,000001,Vente,26987,,,FORGE,B067,37320,37263,Truyes,37,,,37263000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,18496,0.827673,47.306498
2019-565809,2019-10-28,000001,Vente,26987,,,LES GRANDS BOIS,B083,37320,37263,Truyes,37,,,37263000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,11158,0.834899,47.307746
2019-565824,2019-11-14,000001,Vente,138000,9,,RUE DES ECOLES,0116,37320,37263,Truyes,37,,,37263000ZI0511,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,464,0.844675,47.274779
2019-566057,2019-11-28,000001,Vente,1200,,,LE RUAU DE SOUVENT,B128,37320,37263,Truyes,37,,,372630000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,0.859959,47.270665
2019-566222,2019-12-02,000001,Vente,245000,32,,RUE DES NOELS,0300,37320,37263,Truyes,37,,,37263000ZE0152,,,,,,,,,,,,,0,1,Maison,141,7,T,terres,,,2541,0.855066,47.26972
2019-566222,2019-12-02,000001,Vente,245000,32,,RUE DES NOELS,0300,37320,37263,Truyes,37,,,37263000ZE0152,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,753,0.855066,47.26972
2019-566222,2019-12-02,000001,Vente,245000,32,,RUE DES NOELS,0300,37320,37263,Truyes,37,,,37263000ZE0152,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,,,595,0.855066,47.26972
2019-566224,2019-11-28,000001,Vente,151000,5,,RUE DU FAUBOURG,0126,37320,37263,Truyes,37,,,372630000E0531,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,180,0.833947,47.272436
2019-566266,2019-11-26,000002,Vente,14625,,,LES PERCHEES,B103,37320,37263,Truyes,37,,,372630000D1575,,,,,,,,,,,,,0,,,,,CA,carrières,,,2250,0.843453,47.285054
2019-566283,2019-12-20,000001,Vente,209000,2,T,RUE DES CHAMPS CHILLOUX,0090,37320,37263,Truyes,37,,,37263000ZE0349,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,535,0.852699,47.272562
2019-566283,2019-12-20,000001,Vente,209000,,,CHAMPS CHILLOUX,B027,37320,37263,Truyes,37,,,37263000ZE0352,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.853079,47.27253
