siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504259,00015,21550425900015,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,2,,RUE,DOMBASLE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.360467,49.443937,0.94,housenumber,2 Rue Dombasle 55600 Remoiville,55425_0005_00002,G,2 RUE DOMBASLE,
215504259,00023,21550425900023,O,1983-12-21,NN,,,2010-04-18T03:12:37,false,5,,2,,RUE,DE DOMBASLE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-04-22,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.360467,49.443937,0.84,housenumber,2 Rue Dombasle 55600 Remoiville,55425_0005_00002,G,2 RUE DOMBASLE,
215504259,00031,21550425900031,O,1986-01-08,NN,,,2008-01-04T18:36:33,false,3,,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215504259,00049,21550425900049,O,1997-01-01,NN,,,2018-09-29T12:05:39,false,3,,2,,RUE,DOMBASLE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.360467,49.443937,0.94,housenumber,2 Rue Dombasle 55600 Remoiville,55425_0005_00002,G,2 RUE DOMBASLE,
265501197,00015,26550119700015,O,1992-09-24,NN,,,2016-07-23T12:29:57,true,4,MAIRIE,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275500742,00018,27550074200018,O,,,,,,true,1,,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502116,00011,29550211600011,O,1983-08-10,NN,,,2022-12-20T16:56:17,true,4,,,,,MAIRIE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324983980,00016,32498398000016,O,,NN,,,,true,1,,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
333793651,00014,33379365100014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,15.8C,NAF1993,N,5.362162,49.443668,0.39,street,Rue de Quincy 55600 Remoiville,55425_0035,G,RUE DE QUINCY,
337553382,00033,33755338200033,O,1992-05-18,NN,,,,false,4,,2,,,BATAILLE GRIMAUX,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,70.1D,NAF1993,N,5.392954,49.454073,0.93,housenumber,2 Bataille Grimaux 55600 Remoiville,55425_b007_00002,G,2 BATAILLE GRIMAUX,
342985223,00045,34298522300045,O,1993-07-16,,,,,true,1,,4,,RUE,DE VAUX,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,71.4B,NAF1993,N,5.35867,49.443378,0.94,housenumber,4 Rue de Vaux 55600 Remoiville,55425_0045_00004,G,4 RUE DE VAUX,
347887598,00014,34788759800014,O,1988-07-06,NN,,,2007-01-15T12:55:07,true,3,,2,,RUE,PRINCIPALE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,55.3A,NAFRev1,N,5.360673,49.443534,0.46,housenumber,2 Rue de Quincy 55600 Remoiville,55425_0035_00002,G,2 RUE DE QUINCY,
349376111,00010,34937611100010,O,1900-01-01,,,,2018-09-04T08:03:58,false,4,,,,RUE,PRINCIPALE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.73,NAP,N,5.362162,49.443668,0.39,street,Rue de Quincy 55600 Remoiville,55425_0035,G,RUE DE QUINCY,
379782329,00013,37978232900013,O,1990-07-17,NN,,,2010-06-09T09:27:40,false,4,CHEZ M. ET MME JACQUES FAIVRE,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379782329,00021,37978232900021,O,2010-03-31,,,,2021-02-23T11:08:20,true,1,,39,,RUE,DU MOULIN,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.11Z,NAFRev2,N,5.366855,49.442049,0.94,housenumber,39 Rue du Moulin 55600 Remoiville,55425_0020_00039,G,39 RUE DU MOULIN,
381381854,00011,38138185400011,O,1991-01-07,NN,,,,true,1,,1,,RUE,SAINT JACQUES,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.3A,NAF1993,N,5.357852,49.444329,0.93,housenumber,1 Rue Saint Jacques 55600 Remoiville,55425_0042_00001,G,1 RUE SAINT JACQUES,
390357952,00014,39035795200014,O,1981-01-01,NN,,,,true,1,,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411369523,00013,41136952300013,O,1996-01-01,NN,,,2021-02-23T11:33:37,true,3,,2,,RUE,DU PORT,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.360049,49.442957,0.93,housenumber,2 Rue du Port 55600 Remoiville,55425_0030_00002,G,2 RUE DU PORT,
420309593,00010,42030959300010,O,1998-06-01,01,2020,,2022-08-29T09:00:58,true,3,MR ET MME HENRY PHILIPPE,4,,CHE,DE LA CORVEE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.358499,49.444716,0.83,housenumber,4 Chemin de la Corvee 55600 Remoiville,55425_0003_00004,G,4 CHEMIN DE LA CORVEE,
428038509,00017,42803850900017,O,1989-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442415030,00018,44241503000018,O,1980-01-01,NN,,,2010-05-09T05:39:54,true,3,,3,,RUE,DE QUINCY,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.361648,49.443634,0.94,housenumber,3 Rue de Quincy 55600 Remoiville,55425_0035_00003,G,3 RUE DE QUINCY,
534785639,00012,53478563900012,O,2011-09-01,NN,,,2020-08-25T10:47:24,true,3,,2,,,ECART LE GRIMAUX,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2018-12-07,F,LE GRIMAUX,,,,56.10A,NAFRev2,O,5.392954,49.454073,0.54,housenumber,2 Bataille Grimaux 55600 Remoiville,55425_b007_00002,G,2 BATAILLE GRIMAUX,
535021463,00018,53502146300018,O,2010-03-23,,,,2019-06-05T08:24:29,true,1,,3,,RUE,QUINCY,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,94.99Z,NAFRev2,N,5.361648,49.443634,0.93,housenumber,3 Rue de Quincy 55600 Remoiville,55425_0035_00003,G,3 RUE DE QUINCY,
539109546,00017,53910954600017,O,2012-01-01,,,,2012-11-10T03:47:29,true,1,,10,,,RUE DE VAUX,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.39Z,NAFRev2,N,5.357614,49.443143,0.94,housenumber,10 Rue de Vaux 55600 Remoiville,55425_0045_00010,G,10 RUE DE VAUX,
783402035,00019,78340203500019,O,,,,,,true,1,,,,RUE,QUINCY,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.362162,49.443668,0.93,street,Rue de Quincy 55600 Remoiville,55425_0035,G,RUE DE QUINCY,
783402043,00013,78340204300013,O,,,,,,true,1,,,,RUE,DU MOULIN,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.363367,49.443307,0.94,street,Rue du Moulin 55600 Remoiville,55425_0020,G,RUE DU MOULIN,
783402068,00010,78340206800010,O,,NN,,,,true,1,,,,,,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
793721887,00016,79372188700016,O,2013-07-01,,,,2016-03-18T08:34:09,true,2,,8,,RUE,DE VAUX,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,43.22A,NAFRev2,N,5.35787,49.443101,0.94,housenumber,8 Rue de Vaux 55600 Remoiville,55425_0045_00008,G,8 RUE DE VAUX,
799514849,00014,79951484900014,O,2014-01-06,,,,2015-01-26T11:59:48,true,2,,1,,RUE,DE VAUX,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,5.358811,49.443374,0.94,housenumber,1 Rue de Vaux 55600 Remoiville,55425_0045_00001,G,1 RUE DE VAUX,
808867451,00011,80886745100011,O,2014-11-07,,,,2015-01-12T13:29:29,true,1,MAIRIE,,,RUE,DE DOMBASLE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,93.12Z,NAFRev2,N,5.359957,49.443766,0.82,street,Rue Dombasle 55600 Remoiville,55425_0005,G,RUE DOMBASLE,
811529254,00013,81152925400013,O,2015-01-01,,,,2015-05-22T08:09:39,true,1,,25,,RUE,DU MOULIN,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,5.364929,49.44315,0.94,housenumber,25 Rue du Moulin 55600 Remoiville,55425_0020_00025,G,25 RUE DU MOULIN,
811826791,00014,81182679100014,O,2015-06-01,,,,2018-07-28T03:59:18,true,2,,4,,RUE,DOMBASLE,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,96.04Z,NAFRev2,N,5.359648,49.44375,0.94,housenumber,4 Rue Dombasle 55600 Remoiville,55425_0005_00004,G,4 RUE DOMBASLE,
819764127,00018,81976412700018,O,2016-04-07,,,,2016-05-01T03:32:24,true,1,,1,,,RUE DU MONUMENT AUX MORTS,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,47.71Z,NAFRev2,N,5.358668,49.442459,0.94,housenumber,1 Rue du Monument aux Morts 55600 Remoiville,55425_0010_00001,G,1 RUE DU MONUMENT AUX MORTS,
822432027,00016,82243202700016,O,2016-10-01,,,4321AB,2018-04-06T18:06:14,true,1,,14,,RUE,DE QUINCY,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,ARELEC,43.21A,NAFRev2,N,5.362295,49.443597,0.94,housenumber,14 Rue de Quincy 55600 Remoiville,55425_0035_00014,G,14 RUE DE QUINCY,
828157248,00018,82815724800018,O,2017-03-03,,,,2017-03-08T03:35:55,true,1,,9,,RUE,DE MONTMEDY,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,68.20B,NAFRev2,N,5.362359,49.444603,0.94,housenumber,9 Rue de Montmedy 55600 Remoiville,55425_0015_00009,G,9 RUE DE MONTMEDY,
881421366,00017,88142136600017,O,2020-02-10,,,2571ZZ,2020-02-11T08:28:28,true,1,,37,,RUE,DU MOULIN,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,C.M.S,25.71Z,NAFRev2,N,5.366844,49.442059,0.94,housenumber,37 Rue du Moulin 55600 Remoiville,55425_0020_00037,G,37 RUE DU MOULIN,
895029429,00019,89502942900019,O,2021-03-15,,,,2021-03-11T14:13:21,true,1,,6,,RUE,DE MONTMEDY,55600,REMOIVILLE,,,55425,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,MORGANE COACH EN NUTRITION,96.09Z,NAFRev2,N,5.360879,49.443792,0.94,housenumber,6 Rue de Montmedy 55600 Remoiville,55425_0015_00006,G,6 RUE DE MONTMEDY,
