id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765478,2020-01-02,000001,Vente,150,,,LE VILLAGE,B141,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,5.981398,48.732712
2020-765478,2020-01-02,000001,Vente,150,,,AU BANNEAU,B005,54200,54584,Villey-Saint-Étienne,54,,,545840000C0323,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,5.977353,48.723948
2020-765478,2020-01-02,000001,Vente,150,,,AU BANNEAU,B005,54200,54584,Villey-Saint-Étienne,54,,,545840000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.97787,48.724231
2020-765486,2020-01-06,000001,Vente,275000,2,,CHE DE CHAMBRAY,0012,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0638,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,544,5.980767,48.734558
2020-765486,2020-01-06,000001,Vente,275000,2,,CHE DE CHAMBRAY,0012,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0638,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,544,5.980767,48.734558
2020-765486,2020-01-06,000001,Vente,275000,2,,CHE DE CHAMBRAY,0012,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0638,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,544,5.980767,48.734558
2020-765486,2020-01-06,000001,Vente,275000,2,,CHE DE CHAMBRAY,0012,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,544,5.980767,48.734558
2020-765689,2020-02-20,000001,Vente,2000,,,AUX CORVEES,B030,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,1440,5.975435,48.73119
2020-765750,2020-03-16,000001,Vente,362800,,,AUX PARRIERES,B095,54200,54584,Villey-Saint-Étienne,54,,,54584000AD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,5.98306,48.734857
2020-765750,2020-03-16,000001,Vente,362800,79,,RUE DE LIVERDUN,0043,54200,54584,Villey-Saint-Étienne,54,,,54584000AD0184,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,800,5.982539,48.734983
2020-765750,2020-03-16,000001,Vente,362800,79,,RUE DE LIVERDUN,0043,54200,54584,Villey-Saint-Étienne,54,,,54584000AD0184,,,,,,,,,,,,,0,1,Maison,202,6,VE,vergers,,,1200,5.982539,48.734983
2020-765832,2020-05-11,000001,Vente,79000,4,B,RUE DE TOUL,0070,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0685,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977749,48.731042
2020-765832,2020-05-11,000001,Vente,79000,4,B,RUE DE TOUL,0070,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0685,,,5,92.99,,,,,,,,,1,2,Appartement,98,4,,,,,,5.977749,48.731042
2020-765849,2020-05-11,000001,Vente,2410,,,AUX PERRINES,B099,54200,54584,Villey-Saint-Étienne,54,,,545840000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.980049,48.723369
2020-765849,2020-05-11,000001,Vente,2410,,,AUX CUEUILLES,B039,54200,54584,Villey-Saint-Étienne,54,,,54584000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,1208,5.996172,48.74162
2020-765849,2020-05-11,000001,Vente,2410,,,AUX CUEUILLES,B039,54200,54584,Villey-Saint-Étienne,54,,,54584000ZE0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,652,5.996172,48.74162
2020-765901,2020-05-15,000001,Vente,395,,,HAUT DE FOUCHEOUI,B070,54200,54584,Villey-Saint-Étienne,54,,,54584000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.971835,48.735174
2020-766005,2020-05-22,000001,Vente,316000,19,,RUE DU POULAIN,0057,54200,54584,Villey-Saint-Étienne,54,,,54584000ZH0213,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,527,5.972363,48.728639
2020-766005,2020-05-22,000001,Vente,316000,20,,RUE DE BANEVAUX,0008,54200,54584,Villey-Saint-Étienne,54,,,54584000ZH0216,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.972223,48.728492
2020-766005,2020-05-22,000001,Vente,316000,18,,RUE DE BANEVAUX,0008,54200,54584,Villey-Saint-Étienne,54,,,54584000ZH0218,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.972463,48.728622
2020-766218,2020-07-28,000001,Vente,184100,17,,RUE DE BELLEVUE,0010,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0369,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,260,5.979889,48.729385
2020-766218,2020-07-28,000001,Vente,184100,,,LA GRANDE COTE,B062,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0623,,,,,,,,,,,,,0,,,,,J,jardins,,,146,5.979847,48.729209
2020-766415,2020-09-17,000001,Vente,610,,,AUX PERRINES,B099,54200,54584,Villey-Saint-Étienne,54,,,545840000C0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,5.979195,48.723284
2020-766415,2020-09-17,000001,Vente,610,,,AUX PERRINES,B099,54200,54584,Villey-Saint-Étienne,54,,,545840000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.978924,48.722821
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0762,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,237,5.976404,48.732695
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0763,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,5.976715,48.732594
2020-766434,2020-09-18,000001,Vente,274000,,,LA SALPETRIERE,B148,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,5.976913,48.732533
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.976415,48.732641
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0767,,,,,,,,,,,,,0,,,,,VE,vergers,,,212,5.976758,48.73254
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0768,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.976419,48.732587
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0769,,,,,,,,,,,,,0,,,,,VE,vergers,,,451,5.976513,48.732504
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0770,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.976385,48.732768
2020-766434,2020-09-18,000001,Vente,274000,5,,RUE DES BISES,0011,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0771,,,,,,,,,,,,,0,,,,,VE,vergers,,,203,5.976838,48.732626
2020-766481,2020-09-28,000001,Vente,268255,1,,RUE DU FAUBOURG,0025,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0062,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,350,5.976285,48.731602
2020-766568,2020-10-15,000001,Vente,223200,4,,RUE DU FAUBOURG,0025,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0584,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,185,5.976728,48.731186
2020-766819,2020-12-11,000001,Vente,100,,,LE VILLAGE,B141,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.979743,48.730124
2020-766828,2020-12-01,000001,Vente,311500,,,LE VILLAGE,B141,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0338,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.97858,48.729838
2020-766828,2020-12-01,000001,Vente,311500,,,LE VILLAGE,B141,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0339,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,5.978495,48.729935
2020-766828,2020-12-01,000001,Vente,311500,23,,RUE NEUVE,0050,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0342,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,285,5.97876,48.729961
2020-766828,2020-12-01,000001,Vente,311500,5075,,RUE NEUVE,0050,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.97889,48.72991
2020-766828,2020-12-01,000001,Vente,311500,,,AU PARTERRE,B096,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.978643,48.729707
2020-766828,2020-12-01,000001,Vente,311500,,,AU PARTERRE,B096,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,392,5.978643,48.729707
2020-766828,2020-12-01,000001,Vente,311500,,,AU PARTERRE,B096,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.978601,48.729748
2020-766829,2020-12-04,000001,Vente,335000,23,,RUE DU POULAIN,0057,54200,54584,Villey-Saint-Étienne,54,,,54584000ZH0136,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,444,5.972277,48.728847
2020-766829,2020-12-04,000001,Vente,335000,23,,RUE DU POULAIN,0057,54200,54584,Villey-Saint-Étienne,54,,,54584000ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,576,5.972321,48.728712
2020-766834,2020-11-26,000001,Vente,351500,10,,RUE DE LA LIBERATION,0040,54200,54584,Villey-Saint-Étienne,54,,,54584000AB0682,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,545,5.975745,48.731702
