siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042071654,00018,04207165400018,O,1994-12-25,NN,,,2020-02-12T03:44:32,true,4,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042077651,00018,04207765100018,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,AUBEPINE-BLEUETS,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042078709,00013,04207870900013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,,,,LA MOUQUETIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,5.817408,45.342618,0.94,street,La Mouquetiere 38380 Saint-Pierre-de-Chartreuse,38442_np3iax,G,LA MOUQUETIERE,
042155069,00018,04215506900018,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,LE PLAN DE VILLE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.814738,45.34336,0.94,street,Le Plan de Ville 38380 Saint-Pierre-de-Chartreuse,38442_b205,G,LE PLAN DE VILLE,
055501829,00018,05550182900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
056405582,00018,05640558200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056502958,00129,05650295800129,O,2018-01-01,,,,2020-11-18T16:06:11,false,1,LA MOUQUETIERE,,,CHE,DE PERQUELIN,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,13.92Z,NAFRev2,O,5.83315,45.336102,0.74,street,Perquelin 38380 Saint-Pierre-de-Chartreuse,38442_891szo,G,PERQUELIN,
057503195,00018,05750319500018,O,1957-01-01,,,,2019-11-14T14:00:36,true,4,,,,,CLOS PERRIER,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,20.1A,NAFRev1,N,5.790122,45.316357,0.94,street,Clos Perrier 38380 Saint-Pierre-de-Chartreuse,38442_b051,G,CLOS PERRIER,
059401331,00018,05940133100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
059401349,00010,05940134900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
059407825,00013,05940782500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
059414292,00017,05941429200017,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA DIAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,5.80889,45.340293,0.94,street,La Diat 38380 Saint-Pierre-de-Chartreuse,38442_aos0hf,G,LA DIAT,
059417451,00016,05941745100016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ST HUGUES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.810183,45.32827,0.75,street,Saint Hugues 38380 Saint-Pierre-de-Chartreuse,38442_b252,G,SAINT HUGUES,
060423902,00018,06042390200018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,5.815591,45.342969,0.94,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
061400131,00019,06140013100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
061405114,00010,06140511400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
062404603,00011,06240460300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA DIAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.80889,45.340293,0.94,street,La Diat 38380 Saint-Pierre-de-Chartreuse,38442_aos0hf,G,LA DIAT,
062405840,00018,06240584000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
063405302,00017,06340530200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064503295,00012,06450329500012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,COL DU COQ,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,5.832815,45.301858,0.38,street,Le Col 38380 Saint-Pierre-de-Chartreuse,38442_fxmetv,G,LE COL,
065400491,00059,06540049100059,O,1997-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2C,NAFRev1,N,5.815591,45.342969,0.94,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
065400798,00016,06540079800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065405235,00014,06540523500014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,BAFFARDIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.816111,45.343629,0.94,street,Baffardiere 38380 Saint-Pierre-de-Chartreuse,38442_oc1d00,G,BAFFARDIERE,
065500084,00010,06550008400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067410308,00018,06741030800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,64.47,NAP,N,,,0,,,,,,
068400639,00016,06840063900016,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DES EGAUX,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,5.800841,45.3166,0.92,street,Cret des Egaux 38380 Saint-Pierre-de-Chartreuse,38442_b089,G,CRET DES EGAUX,
068401975,00013,06840197500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
068402429,00010,06840242900010,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA DIAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.80889,45.340293,0.94,street,La Diat 38380 Saint-Pierre-de-Chartreuse,38442_aos0hf,G,LA DIAT,
068409085,00013,06840908500013,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,PRE MONTAGNAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2005-08-30,A,,,,,68.20A,NAFRev2,N,5.816336,45.342697,0.91,street,Lotissement le Pre Montagnat 38380 Saint-Pierre-de-Chartreuse,38442_a008,G,LOTISSEMENT LE PRE MONTAGNAT,
069406189,00030,06940618900030,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PANORAMIC,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,67.08,NAP,N,5.816336,45.342697,0.31,street,Lotissement le Pre Montagnat 38380 Saint-Pierre-de-Chartreuse,38442_a008,G,LOTISSEMENT LE PRE MONTAGNAT,
069406627,00039,06940662700039,O,1991-06-01,,,,2019-11-14T14:00:36,true,1,,,,,IMM BOIS DES LIEVRES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
069407948,00012,06940794800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DES EGAUX,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,52.4W,NAFRev1,N,5.800841,45.3166,0.92,street,Cret des Egaux 38380 Saint-Pierre-de-Chartreuse,38442_b089,G,CRET DES EGAUX,
070400056,00019,07040005600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
070402771,00011,07040277100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
070402813,00011,07040281300011,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA MARTINIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2C,NAFRev1,N,5.803,45.337721,0.76,street,Martiniere 38380 Saint-Pierre-de-Chartreuse,38442_anovoq,G,MARTINIERE,
070500483,00048,07050048300048,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA CORRERIE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.791339,45.350369,0.94,street,La Correrie 38380 Saint-Pierre-de-Chartreuse,38442_fcpk6i,G,LA CORRERIE,
071405567,00018,07140556700018,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LES GUILLETS,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.99Z,NAFRev2,N,5.783993,45.316553,0.94,street,Les Guillets 38380 Saint-Pierre-de-Chartreuse,38442_f53x43,G,LES GUILLETS,
073400046,00014,07340004600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
213804420,00015,21380442000015,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.814738,45.34336,0.56,street,Le Plan de Ville 38380 Saint-Pierre-de-Chartreuse,38442_b205,D,LE PLAN DE VILLE,
213804420,00049,21380442000049,O,1983-12-21,01,2018,,2020-08-25T10:17:06,false,3,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804420,00056,21380442000056,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,,SAINT HUGUES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.810183,45.32827,0.94,street,Saint Hugues 38380 Saint-Pierre-de-Chartreuse,38442_b252,G,SAINT HUGUES,
213804420,00064,21380442000064,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,D,PLACE DE LA MAIRIE,
213804420,00072,21380442000072,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS,,,,02.10Z,NAFRev2,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,D,PLACE DE LA MAIRIE,
213804420,00080,21380442000080,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,NAVETTE,,,,49.31Z,NAFRev2,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,D,PLACE DE LA MAIRIE,
213804420,00098,21380442000098,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE REMONTEES MECANIQUES,,,,60.2C,NAFRev1,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,D,PLACE DE LA MAIRIE,
243800356,00012,24380035600012,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,84.11Z,NAFRev2,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,G,PLACE DE LA MAIRIE,
253804363,00013,25380436300013,O,1995-05-12,12,2018,,2021-02-23T10:34:44,true,4,MAIRIE,,,,LE BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.815591,45.342969,0.94,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
253804363,00021,25380436300021,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESERVE NATURELLE HAUTS DE CHARTREUSE,,,,91.04Z,NAFRev2,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,G,PLACE DE LA MAIRIE,
253805055,00014,25380505500014,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,REMONT MECANI BAFFARDIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,49.39C,NAFRev2,N,5.816111,45.343629,0.51,street,Baffardiere 38380 Saint-Pierre-de-Chartreuse,38442_oc1d00,G,BAFFARDIERE,
263803348,00014,26380334800014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,D,PLACE DE LA MAIRIE,
302307269,00019,30230726900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1971-12-25,F,,,,,36.10,NAP,N,5.815743,45.34173,0.91,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,G,PLACE DE LA MAIRIE,
302832696,00017,30283269600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302832704,00019,30283270400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303732309,00016,30373230900016,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304792849,00016,30479284900016,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,COL DU CUCHERON,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,5.8584367,45.4475657,0.89,poi,Col du Cucheron (Col de montagne) Entremont-le-Vieux,https://osm.org/node/1541497355,G,,
305024333,00018,30502433300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,,,0,,,,,,
305088817,00013,30508881700013,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PETIT LOGIS,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2C,NAFRev1,N,-1.4322114,46.7727474,0.88,poi.residential,Lotissement Le Petit Logis 2 (Zone résidentielle) Bellevigny,https://osm.org/way/573409750,G,,
305371973,00010,30537197300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.1B,NAF1993,O,5.815591,45.342969,0.92,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
305532517,00144,30553251700144,O,1987-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.815591,45.342969,0.94,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
308995836,00035,30899583600035,O,2010-05-25,,,,2019-11-14T14:00:36,false,1,LES ANTONINS,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.49Z,NAFRev2,N,5.820001,45.337604,0.94,street,Les Antonins 38380 Saint-Pierre-de-Chartreuse,38442_vs2iub,D,LES ANTONINS,
309375269,00078,30937526900078,O,2000-07-10,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOIS DES LIEVRES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,68.20B,NAFRev2,N,5.813186,45.343035,0.33,locality,Les Pres de Chartreuse 1 38380 Saint-Pierre-de-Chartreuse,38442_a002,G,LES PRES DE CHARTREUSE 1,
309533164,00013,30953316400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,ST HUGUES DE CHARTREUSE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.810183,45.32827,0.82,street,Saint Hugues 38380 Saint-Pierre-de-Chartreuse,38442_b252,G,SAINT HUGUES,
309533172,00016,30953317200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LA GERBETIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,67.09,NAP,N,5.794088,45.324787,0.85,street,La Gerbetiere 38380 Saint-Pierre-de-Chartreuse,38442_x4hgl5,G,LA GERBETIERE,
309720779,00029,30972077900029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GERBETIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.08,NAP,N,5.794088,45.324787,0.93,street,La Gerbetiere 38380 Saint-Pierre-de-Chartreuse,38442_x4hgl5,G,LA GERBETIERE,
309895498,00041,30989549800041,O,1999-05-25,NN,,,2019-11-14T14:00:36,false,4,,,,,LE GRAND LOGIS,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,46.49Z,NAFRev2,N,5.802653,45.342273,0.94,street,Le Grand Logis 38380 Saint-Pierre-de-Chartreuse,38442_b143,G,LE GRAND LOGIS,
310016340,00013,31001634000013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA DIAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.70,NAP,N,5.80889,45.340293,0.94,street,La Diat 38380 Saint-Pierre-de-Chartreuse,38442_aos0hf,G,LA DIAT,
310249677,00017,31024967700017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,5.815591,45.342969,0.94,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
310543400,00025,31054340000025,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,52.4R,NAF1993,N,5.815591,45.342969,0.94,street,Le Bourg 38380 Saint-Pierre-de-Chartreuse,38442_ia3ldb,G,LE BOURG,
310669221,00015,31066922100015,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310851134,00026,31085113400026,O,1980-01-01,00,2018,,2020-08-25T10:24:45,false,6,CTRE VACANCES LE BELVEDERE,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311980874,00011,31198087400011,O,1978-01-01,01,2018,,2020-08-25T10:25:09,true,4,,,,HAM,ST HUGUES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,5.810183,45.32827,0.75,street,Saint Hugues 38380 Saint-Pierre-de-Chartreuse,38442_b252,G,SAINT HUGUES,
312750714,00015,31275071400015,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,6,ST HUGUES DE CHARTREUSE,,,,GERENTIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,5.806447,45.320461,0.93,street,La Gerentiere 38380 Saint-Pierre-de-Chartreuse,38442_qu7h4l,G,LA GERENTIERE,
312919541,00010,31291954100010,O,1978-01-01,NN,,,2021-03-15T10:14:18,false,4,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312919541,00028,31291954100028,O,2020-06-01,,,,2021-04-03T11:03:46,true,1,,,,,LE DIAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,55.20Z,NAFRev2,N,5.80889,45.340293,0.68,street,La Diat 38380 Saint-Pierre-de-Chartreuse,38442_aos0hf,G,LA DIAT,
313734451,00013,31373445100013,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BELLE COTE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,O,1.436552,43.6177449,0.89,poi.butcher,La Belle Côte (Boucherie) Toulouse,https://osm.org/node/4285279589,G,,
314498148,00027,31449814800027,O,,,,,2019-11-14T14:00:36,true,1,,,,,IMM LE BOIS DES LIEVRES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,67.01,NAP,N,,,0,,,,,,
316146901,00020,31614690100020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA DIAT,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,55.3A,NAF1993,N,5.80889,45.340293,0.94,street,La Diat 38380 Saint-Pierre-de-Chartreuse,38442_aos0hf,G,LA DIAT,
317473767,00018,31747376700018,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,PATASSIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.815236,45.346951,0.94,street,Patassière 38380 Saint-Pierre-de-Chartreuse,38442_go2w15,G,PATASSIERE,
317473767,00026,31747376700026,O,2016-02-08,,,,2019-11-14T14:00:36,true,1,,,,,BAFFARDIERE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2016-02-08,A,ECOLE DU SKI FRANCAIS,,,,85.51Z,NAFRev2,N,5.816111,45.343629,0.94,street,Baffardiere 38380 Saint-Pierre-de-Chartreuse,38442_oc1d00,G,BAFFARDIERE,
317601276,00015,31760127600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,67.04,NAP,N,5.815743,45.34173,0.82,street,Place de la Mairie 38380 Saint-Pierre-de-Chartreuse,38442_0028,G,PLACE DE LA MAIRIE,
317830065,00015,31783006500015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,COL DU COQ,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.4W,NAF1993,N,5.832815,45.301858,0.38,street,Le Col 38380 Saint-Pierre-de-Chartreuse,38442_fxmetv,G,LE COL,
317892339,00035,31789233900035,O,1985-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MORINAS,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.797173,45.329234,0.7,street,Mourinas 38380 Saint-Pierre-de-Chartreuse,38442_dzpb3t,G,MOURINAS,
319361291,00028,31936129100028,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,HOTEL DU PARC,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,51.1R,NAF1993,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
319697215,00014,31969721500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
320194061,00034,32019406100034,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,ST HUGUES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810183,45.32827,0.75,street,Saint Hugues 38380 Saint-Pierre-de-Chartreuse,38442_b252,G,SAINT HUGUES,
320674641,00016,32067464100016,O,1980-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ST HUGUES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.2C,NAF1993,N,5.810183,45.32827,0.75,street,Saint Hugues 38380 Saint-Pierre-de-Chartreuse,38442_b252,G,SAINT HUGUES,
321028763,00019,32102876300019,O,1981-02-13,NN,,,2019-11-14T14:00:36,true,3,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321028771,00012,32102877100012,O,1981-02-13,NN,,,2019-11-14T14:00:36,true,3,,,,,,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321177149,00028,32117714900028,O,1992-06-12,01,2018,4722ZB,2020-08-25T10:29:04,false,4,,,,,LE BOIS DES LIEVRES,38380,SAINT-PIERRE-DE-CHARTREUSE,,,38442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.813186,45.343035,0.33,locality,Les Pres de Chartreuse 1 38380 Saint-Pierre-de-Chartreuse,38442_a002,G,LES PRES DE CHARTREUSE 1,