id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902501,2019-02-15,000001,Vente,5000,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-0.107227,48.5172
2019-902790,2019-02-27,000001,Vente,20000,,,CHENEVIERE DES CLOITRES,B046,61320,61107,Ciral,61,,,61107000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,-0.136144,48.492993
2019-902790,2019-02-27,000001,Vente,20000,37,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,200,-0.137334,48.493889
2019-903043,2019-03-22,000001,Vente,66300,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,10988,-0.11921,48.502573
2019-903043,2019-03-22,000001,Vente,66300,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,3662,-0.11921,48.502573
2019-903043,2019-03-22,000001,Vente,66300,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-0.11921,48.502573
2019-903043,2019-03-22,000001,Vente,66300,232,,LA HAYE,B083,61320,61107,Ciral,61,,,61107000ZH0084,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1520,-0.119518,48.50275
2019-903101,2019-03-28,000001,Vente,81000,221,,PETIT GERMANCE,B115,61320,61107,Ciral,61,,,61107000ZD0132,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1319,-0.113759,48.504153
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,15560,-0.120026,48.518165
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,12195,-0.108125,48.518245
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,10337,-0.108125,48.518245
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,10338,-0.108125,48.518245
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,5190,-0.11271,48.515866
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,30493,-0.116839,48.517663
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,15247,-0.116839,48.517663
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.116839,48.517663
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,20318,-0.116839,48.517663
2019-903646,2019-04-18,000002,Vente,111528,,,LES ROCHELLES,B131,61320,61107,Ciral,61,,,61107000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-0.116839,48.517663
2019-904265,2019-06-06,000001,Vente,4500,,,LES HUPPES,B085,61320,61107,Ciral,61,,,61107000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,9550,-0.107273,48.516633
2019-904400,2019-06-06,000001,Vente,1500,,,LES TROIS FONTAINES,B138,61320,61107,Ciral,61,,,61107000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.152748,48.496058
2019-904952,2019-07-19,000001,Vente,1000,,,LE MOULIN,B098,61320,61107,Ciral,61,,,61107000ZN0202,,,,,,,,,,,,,0,,,,,P,prés,,,767,-0.165488,48.515665
2019-905272,2019-07-19,000001,Vente,170000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.111059,48.510422
2019-905272,2019-07-19,000001,Vente,170000,305,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0169,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1586,-0.111325,48.510691
2019-906495,2019-10-10,000001,Vente,90000,,,LES PAULINS,B108,61320,61107,Ciral,61,,,61107000ZN0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,40000,-0.160214,48.509378
2019-906495,2019-10-10,000001,Vente,90000,,,LES PAULINS,B108,61320,61107,Ciral,61,,,61107000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,27340,-0.160214,48.509378
2019-907171,2019-11-13,000001,Vente,25000,11,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,346,-0.138728,48.494236
2019-907171,2019-11-13,000001,Vente,25000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.138964,48.494161
2019-907180,2019-11-20,000001,Vente,32000,,,LA PERCHE,B109,61320,61107,Ciral,61,,,61107000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,12560,-0.129027,48.512218
2019-907180,2019-11-20,000001,Vente,32000,,,LA PERCHE,B109,61320,61107,Ciral,61,,,61107000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,12560,-0.129027,48.512218
2019-907180,2019-11-20,000001,Vente,32000,,,LA PERCHE,B109,61320,61107,Ciral,61,,,61107000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,44210,-0.126892,48.51142
2019-907791,2019-12-07,000001,Vente,2891,,,LE CLOS,B050,61320,61107,Ciral,61,,,61107000AA0206,,,,,,,,,,,,,0,,,,,P,prés,,,413,-0.139971,48.493018
2019-907799,2019-12-07,000002,Vente,160000,68,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0155,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1180,-0.140025,48.4934
2019-907799,2019-12-07,000002,Vente,160000,,,LE CLOS,B050,61320,61107,Ciral,61,,,61107000AA0205,,,,,,,,,,,,,0,,,,,P,prés,,,11259,-0.14033,48.492839
2019-908029,2019-12-10,000001,Vente,60,1,,LA MACONNERIE,B091,61320,61107,Ciral,61,,,61107000ZL0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,L,landes,,,240,-0.150325,48.492476
2019-908030,2019-12-10,000002,Vente,47000,96,,LA MACONNERIE,B091,61320,61107,Ciral,61,,,61107000ZL0188,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,260,-0.150686,48.492516
2019-908030,2019-12-10,000002,Vente,47000,96,,LA MACONNERIE,B091,61320,61107,Ciral,61,,,61107000ZL0188,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,POTAG,Jardin potager,298,-0.150686,48.492516
