id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435503,2021-01-18,000001,Vente,30000,14,,RUE DE L AGAL,0010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0665,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,47,3.858103,43.965652
2021-435687,2021-01-28,000001,Vente,51000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0347,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.853584,43.962219
2021-435687,2021-01-28,000001,Vente,51000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0350,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.853735,43.961644
2021-435687,2021-01-28,000001,Vente,51000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0352,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.853598,43.961946
2021-435687,2021-01-28,000001,Vente,51000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0480,,,,,,,,,,,,,0,,,,,S,sols,,,947,3.853627,43.962293
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0656,,,2,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.856095,43.96678
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0656,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.856095,43.96678
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0657,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,193,3.856113,43.966809
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0657,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,193,3.856113,43.966809
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0657,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,193,3.856113,43.966809
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0657,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,193,3.856113,43.966809
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0657,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,193,3.856113,43.966809
2021-435751,2021-01-28,000001,Vente,100000,23,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0657,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,193,3.856113,43.966809
2021-436081,2021-02-09,000001,Vente,75000,12,,RUE DE L AGAL,0010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0872,,,8,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.858018,43.965592
2021-436081,2021-02-09,000001,Vente,75000,12,,RUE DE L AGAL,0010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0872,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.858018,43.965592
2021-436319,2021-01-28,000001,Vente,95000,,,COURREGES,B029,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AE0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,1612,3.843295,43.96195
2021-436495,2021-02-05,000001,Vente,112500,39,,RUE DU PEIROU,0350,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0387,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,289,3.853946,43.964641
2021-436517,2021-02-24,000001,Vente,107000,10,,RUE FONDEVILLE,0220,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0544,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,105,3.857849,43.963894
2021-436691,2021-02-26,000001,Vente,180000,7007,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0656,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,372,3.851008,43.959121
2021-436691,2021-02-26,000001,Vente,180000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0668,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.8511,43.959096
2021-436735,2021-02-26,000001,Vente,90000,20,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0434,,,5,,9,,,,,,,,2,2,Appartement,90,3,,,,,,3.855743,43.96456
2021-437028,2021-02-26,000001,Vente,230000,9121,,LA MEUSE,B086,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0063,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,3.845741,43.956521
2021-437028,2021-02-26,000001,Vente,230000,9121,,LA MEUSE,B086,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0063,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1480,3.845741,43.956521
2021-437028,2021-02-26,000001,Vente,230000,,,LA MEUSE,B086,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,3.845642,43.956732
2021-437198,2021-03-16,000001,Vente,263650,9002,,LE MAFFRE,B078,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0315,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,3.843016,43.964273
2021-437198,2021-03-16,000001,Vente,263650,9002,,LE MAFFRE,B078,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0315,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,2373,3.843016,43.964273
2021-437208,2021-03-02,000001,Vente,160000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0347,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.853584,43.962219
2021-437208,2021-03-02,000001,Vente,160000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0349,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.853863,43.961798
2021-437208,2021-03-02,000001,Vente,160000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0350,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.853735,43.961644
2021-437208,2021-03-02,000001,Vente,160000,,,LA CROISETTE,B030,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0352,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.853598,43.961946
2021-437208,2021-03-02,000001,Vente,160000,9001,,CHE DE L ARGENTESSE,0041,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0479,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1131,3.853783,43.961977
2021-437528,2021-03-29,000001,Vente,60700,26,,RUE CAPDEVILLE,0100,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0142,,,2,88.8,,,,,,,,,1,2,Appartement,93,3,,,,,,3.855883,43.96737
2021-437531,2021-04-01,000001,Vente,159500,9167,,CHE DES GRAVES,0286,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0745,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,471,3.869452,43.963061
2021-437870,2021-04-09,000001,Vente,310000,9066,,RASCASSAU,B108,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0510,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1536,3.86903,43.966559
2021-437870,2021-04-09,000001,Vente,310000,,,RASCASSAU,B108,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,3.869476,43.966082
2021-437873,2021-04-09,000001,Vente,165000,,,LE SEREIROL DE LASALLE,B115,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AC0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5408,3.843349,43.975445
2021-437873,2021-04-09,000001,Vente,165000,,,LE SEREIROL DE LASALLE,B115,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AC0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,658,3.844781,43.975839
2021-437873,2021-04-09,000001,Vente,165000,,,LE SEREIROL DE LASALLE,B115,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AC0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,14755,3.84484,43.975539
2021-438250,2021-04-21,000001,Vente,77000,3,,FBG DU VIDOURLE,B048,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0402,,,7,,,,,,,,,,1,2,Appartement,81,4,,,,,,3.859476,43.966154
2021-438283,2021-04-16,000001,Vente,183000,11,,FBG DE L EGLISE,B041,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0032,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,368,3.861655,43.954772
2021-438284,2021-04-26,000001,Vente,61000,,,LES TRAVES,B123,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.852481,43.964973
2021-438284,2021-04-26,000001,Vente,61000,,,LES TRAVES,B123,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0476,,,,,,,,,,,,,0,,,,,T,terres,,,706,3.852475,43.964917
2021-438288,2021-04-20,000001,Vente,168000,9233,,CHE DES JARDINS,0290,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0835,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,692,3.871279,43.961866
2021-438435,2021-04-30,000001,Vente,145000,19,,RUE DE L AMIRAL SAP,0032,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0317,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,181,3.857238,43.964909
2021-438436,2021-04-30,000001,Vente,117000,19,,RUE DU PLAN,0371,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0166,,,1,,3,,,,,,,,2,2,Appartement,100,3,,,,,,3.856328,43.966848
2021-438600,2021-05-10,000001,Vente,10000,,,LES BATAILLES,B010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0099,,,,,,,,,,,,,0,,,,,T,terres,,,1487,3.870488,43.95204
2021-438600,2021-05-10,000001,Vente,10000,,,TERRES DE MANDIARGUES,B121,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0315,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.866543,43.955973
2021-438600,2021-05-10,000001,Vente,10000,,,PRES DE MANDIARGUES,B103,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0320,,,,,,,,,,,,,0,,,,,T,terres,,,15427,3.870058,43.957994
2021-438600,2021-05-10,000001,Vente,10000,,,LES BATAILLES,B010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0575,,,,,,,,,,,,,0,,,,,T,terres,,,9864,3.870037,43.951612
2021-438819,2021-05-17,000001,Vente,44000,12,,RUE FONDEVILLE,0220,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0543,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,51,3.857775,43.963843
2021-438840,2021-05-18,000001,Vente,162000,,,FBG DE LA CROIX HAUTE,B042,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0131,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.858308,43.958365
2021-438840,2021-05-18,000001,Vente,162000,,,FBG DE LA CROIX HAUTE,B042,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0132,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.858306,43.958402
2021-438840,2021-05-18,000001,Vente,162000,70,,PL DU 4 SEPTEMBRE,0397,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,92,3.858357,43.958447
2021-439065,2021-05-26,000001,Vente,466000,,,BOIS DE VOTURIER,B014,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,109,3.842581,43.964631
2021-439065,2021-05-26,000001,Vente,466000,9003,,CHE DE COURREGES,0145,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0422,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1000,3.842997,43.964773
2021-439065,2021-05-26,000001,Vente,466000,9003,,CHE DE COURREGES,0145,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AH0422,,,,,,,,,,,,,0,1,Maison,186,7,BT,taillis simples,CHVER,Chênes -verts,2516,3.842997,43.964773
2021-439102,2021-05-10,000001,Vente,122400,49,,RUE CAPDEVILLE,0100,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0070,,,3,,,,,,,,,,1,2,Appartement,52,3,,,,,,3.855352,43.967665
2021-439102,2021-05-10,000001,Vente,122400,49,,RUE CAPDEVILLE,0100,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0070,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.855352,43.967665
2021-439102,2021-05-10,000001,Vente,122400,29,,RUE ROGER BROUSSOUX,0404,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0070,,,14,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.855352,43.967665
2021-439549,2021-06-07,000001,Vente,105000,6,,LOGEGOS CIGALOIS,0295,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0093,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,339,3.857842,43.956213
2021-439549,2021-06-07,000001,Vente,105000,,,GOUR DE BET,B066,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,379,3.857726,43.956358
2021-439549,2021-06-07,000001,Vente,105000,,,GOUR DE BET,B066,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,3.85773,43.956443
2021-439595,2021-06-08,000001,Vente,50000,,,BAS COULET,B008,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AR0128,,,,,,,,,,,,,0,,,,,T,terres,,,10942,3.848784,43.939081
2021-439595,2021-06-08,000001,Vente,50000,,,BAS COULET,B008,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AR0129,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.84853,43.938945
2021-439630,2021-05-18,000001,Vente,200000,,,LES BATAILLES,B010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0520,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.87452,43.952117
2021-439630,2021-05-18,000001,Vente,200000,,,LES BATAILLES,B010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0549,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.874601,43.952213
2021-439630,2021-05-18,000001,Vente,200000,4,,LES BATAILLES,B010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2034,3.874943,43.952086
2021-440015,2021-06-09,000001,Vente,80000,5,,FBG DE MANDIARGUES,B045,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.868922,43.956321
2021-440015,2021-06-09,000001,Vente,80000,3,,FBG DE MANDIARGUES,B045,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0168,,,2,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.868843,43.956372
2021-440103,2021-06-22,000001,Vente,280000,9312,,TAPIS VERT,B117,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,596,0,S,sols,,,3851,3.876525,43.954911
2021-440242,2021-06-25,000001,Vente,33000,4,,RUE DU PEIROU,0350,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0767,,,8,48.78,,,,,,,,,1,2,Appartement,48,2,,,,,,3.855538,43.964559
2021-440246,2021-06-30,000001,Vente,205000,9143,,RTE DE MONOBLET,0320,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0064,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,740,3.866911,43.968377
2021-440277,2021-06-23,000002,Vente,133160,7,,RUE BLANQUERIE,0070,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0871,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.85704,43.965463
2021-440540,2021-06-15,000001,Vente,2000,,,LE SEREIROL DE LA SAGNE,B114,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AC0218,,,,,,,,,,,,,0,,,,,T,terres,,,2532,3.841805,43.973476
2021-440540,2021-06-15,000001,Vente,2000,,,LE SEREIROL DE LA SAGNE,B114,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.841748,43.973404
2021-440544,2021-07-01,000001,Vente,69000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0738,,,,,,,,,,,,,0,,,,,S,sols,,,592,3.851374,43.957738
2021-440547,2021-07-01,000001,Vente,40000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0736,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.851072,43.957676
2021-440550,2021-06-22,000001,Vente,89000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0742,,,,,,,,,,,,,0,,,,,S,sols,,,1296,3.851108,43.957144
2021-440552,2021-06-25,000001,Vente,65000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0740,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.851359,43.95741
2021-440565,2021-07-05,000001,Vente,95000,11,,RUE FONDEVILLE,0220,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0770,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,164,3.857489,43.964038
2021-440615,2021-06-28,000001,Vente,150000,2,,RUE DE LA PLACETTE DU PLAN,0365,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0174,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,67,3.856776,43.966661
2021-440671,2021-07-06,000001,Vente,65000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0737,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.851192,43.957696
2021-440756,2021-06-01,000001,Vente,,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,3.851146,43.959791
2021-440756,2021-06-01,000001,Vente,,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0655,,,,,,,,,,,,,0,,,,,S,sols,,,1080,3.850668,43.959585
2021-440756,2021-06-01,000001,Vente,,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,3.851393,43.959754
2021-440756,2021-06-01,000001,Vente,,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0667,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.851144,43.959287
2021-440829,2021-07-06,000001,Vente,77010,,,AGADIE OU LA BASTIDE,B002,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2192,3.863105,43.969612
2021-440878,2021-07-15,000001,Vente,80000,,,FONT DE COLLE,B057,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0741,,,,,,,,,,,,,0,,,,,S,sols,,,961,3.851387,43.957193
2021-441136,2021-06-18,000001,Vente,233500,9002,,GOUR DE BET,B066,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0357,,,,,,,,,,,,,0,1,Maison,97,6,L,landes,,,2850,3.855843,43.95677
2021-441136,2021-06-18,000001,Vente,233500,9002,,GOUR DE BET,B066,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AV0357,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,3.855843,43.95677
2021-441444,2021-07-29,000001,Vente,155000,19,B,RUE DE L AGAL,0010,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0106,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,213,3.857966,43.967036
2021-441457,2021-07-20,000001,Vente,85000,8,,FBG DU VIDOURLE,B048,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM0408,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,170,3.859211,43.966578
2021-441573,2021-06-30,000001,Vente,40000,,,FBG DE LA CROIX HAUTE,B042,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0451,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.857807,43.961558
2021-441573,2021-06-30,000001,Vente,40000,,,FBG DE LA CROIX HAUTE,B042,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0520,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.858119,43.961498
2021-441573,2021-06-30,000001,Vente,40000,8,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,152,3.858,43.961557
2021-441573,2021-06-30,000001,Vente,40000,8,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0524,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.85797,43.961679
2021-441587,2021-07-12,000001,Vente,500000,,,FBG DE LA CROIX HAUTE,B042,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0225,,,,,,,,,,,,,0,,,,,T,terres,,,327,3.856924,43.960585
2021-441587,2021-07-12,000001,Vente,500000,,,FBG DE LA CROIX HAUTE,B042,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1465,3.856924,43.960585
2021-441587,2021-07-12,000001,Vente,500000,23,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0226,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,520,3.857475,43.960441
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,21,,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0227,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,361,3.857391,43.960561
2021-441587,2021-07-12,000001,Vente,500000,23,B,PL DE LA COURONNE,0140,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AW0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.856737,43.960448
2021-441663,2021-07-30,000001,Vente,210000,44,,RUE CAPDEVILLE,0100,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,3.854883,43.96746
2021-441745,2021-07-23,000001,Vente,4000,,,LES GRAVES,B069,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AM1184,,,,,,,,,,,,,0,,,,,T,terres,,,93,3.869992,43.960862
2021-441760,2021-07-07,000001,Vente,116666.66,,,LE POUGET,B101,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,18860,3.827001,43.982768
2021-441760,2021-07-07,000001,Vente,116666.66,,,LE POUGET,B101,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1585,3.828501,43.983027
2021-441760,2021-07-07,000001,Vente,116666.66,,,LE POUGET,B101,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,47700,3.829569,43.980555
2021-441760,2021-07-07,000001,Vente,116666.66,,,LE POUGET,B101,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,945,3.8299,43.980799
2021-441846,2021-07-27,000001,Vente,110000,9005,,BD DU TEMPLE,0440,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0617,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,47,3.85801,43.963506
2021-441846,2021-07-27,000001,Vente,110000,,,LA VILLE,B134,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX1014,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.857956,43.963443
2021-441900,2021-08-09,000001,Vente,160000,9003,,TAPIS VERT,B117,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AN0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,772,3.876941,43.954248
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,940,3.856497,43.964931
2021-442023,2021-08-11,000001,Vente,350000,4,,PL DE LA CANOURGUE,0090,30170,30263,Saint-Hippolyte-du-Fort,30,,,30263000AX0340,,,,,,,,,,,,,0,2,Appartement,129,5,S,sols,,,940,3.856497,43.964931