id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118224,2021-03-29,000001,Vente,89000,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0284,,,,,,,,,,,,,0,,,,,J,jardins,,,611,4.199733,48.046933
2021-118224,2021-03-29,000001,Vente,89000,1,,RLE DE L'EGLISE,0030,10210,10302,Praslin,10,,,103020000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2698,4.199867,48.046864
2021-118224,2021-03-29,000001,Vente,89000,1,,RLE DE L'EGLISE,0030,10210,10302,Praslin,10,,,103020000B0286,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2698,4.199867,48.046864
2021-121288,2021-07-12,000001,Vente,1,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.200233,48.046847
2021-121290,2021-07-12,000001,Vente,195000,1,,CHE DE LA COUR DU CHATEAU,0025,10210,10302,Praslin,10,,,103020000B0643,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1084,4.195803,48.047091
2021-121290,2021-07-12,000001,Vente,195000,1,,CHE DE LA COUR DU CHATEAU,0025,10210,10302,Praslin,10,,,103020000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.195803,48.047091
2021-121290,2021-07-12,000001,Vente,195000,1,,CHE DE LA COUR DU CHATEAU,0025,10210,10302,Praslin,10,,,103020000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.195803,48.047091
2021-121290,2021-07-12,000001,Vente,195000,,,LA PETITE VEVRE,B042,10210,10302,Praslin,10,,,10302000ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.195608,48.047253
2021-122581,2021-09-09,000001,Vente,1,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,368,4.2022,48.048054
2021-122581,2021-09-09,000001,Vente,1,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.202225,48.048138
2021-122623,2021-09-09,000001,Vente,1000,,,LES NOES,B036,10210,10302,Praslin,10,,,103020000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,4.187611,48.051388
2021-122623,2021-09-09,000001,Vente,1000,,,LES NOES,B036,10210,10302,Praslin,10,,,103020000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.187545,48.051328
2021-124011,2021-11-18,000001,Vente,2713,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,419,4.202246,48.048205
2021-124011,2021-11-18,000001,Vente,2713,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,1112,4.202335,48.048449
2021-124129,2021-11-18,000001,Vente,1700,,,LE VILLAGE,B062,10210,10302,Praslin,10,,,103020000B0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,4.199713,48.047306
2021-124446,2021-12-03,000001,Vente,149900,4,,RUE DE LA BOUGATE,0020,10210,10302,Praslin,10,,,103020000B0535,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1983,4.198658,48.046891
2021-124446,2021-12-03,000001,Vente,149900,4,,RUE DE LA BOUGATE,0020,10210,10302,Praslin,10,,,103020000B0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1983,4.198658,48.046891
2021-124446,2021-12-03,000001,Vente,149900,,,LE PETIT PRE,B041,10210,10302,Praslin,10,,,10302000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4210,4.19888,48.047406
