id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1223769,2020-06-05,000001,Vente,165000,5101,,LA PETITE MOTTE,B010,84840,84063,Lamotte-du-Rhône,84,,,840630000D0264,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,280,4.678952,44.263307
2020-1223769,2020-06-05,000001,Vente,165000,5101,,LA PETITE MOTTE,B010,84840,84063,Lamotte-du-Rhône,84,,,840630000D0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.678952,44.263307
2020-1223769,2020-06-05,000001,Vente,165000,,,LA PETITE MOTTE,B010,84840,84063,Lamotte-du-Rhône,84,,,840630000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.678766,44.26328
2020-1223769,2020-06-05,000001,Vente,165000,,,LA PETITE MOTTE,B010,84840,84063,Lamotte-du-Rhône,84,,,840630000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.678584,44.263332
2020-1223769,2020-06-05,000001,Vente,165000,,,LA PETITE MOTTE,B010,84840,84063,Lamotte-du-Rhône,84,,,840630000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.67879,44.26339
2020-1224293,2020-07-29,000001,Vente,30000,,,LE RIALET EST,B013,84840,84063,Lamotte-du-Rhône,84,,,840630000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.68272,44.275855
2020-1224293,2020-07-29,000001,Vente,30000,,,LE RIALET EST,B013,84840,84063,Lamotte-du-Rhône,84,,,840630000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,20972,4.682214,44.275724
2020-1224449,2020-08-19,000001,Vente,217550,5153,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0399,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,995,4.665704,44.263924
2020-1224449,2020-08-19,000001,Vente,217550,5153,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0399,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,4.665704,44.263924
2020-1224916,2020-10-20,000001,Vente,402700,5117,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0433,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1836,4.666587,44.27468
2020-1224916,2020-10-20,000001,Vente,402700,5117,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0433,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.666587,44.27468
2020-1224916,2020-10-20,000001,Vente,402700,,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.666289,44.274607
