id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126840,2021-03-01,000001,Vente,122500,,,LAS LOUNZOS,B020,11380,11319,Roquefère,11,,,113190000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,2950,2.3674,43.399681
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0750,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,2.368174,43.399141
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0751,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.3683,43.39909
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0754,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.368195,43.398868
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.368247,43.398829
2021-126840,2021-03-01,000001,Vente,122500,33,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0756,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,107,2.368352,43.398905
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.368375,43.398808
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.368457,43.398883
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.368494,43.398866
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,2.368692,43.398698
2021-126840,2021-03-01,000001,Vente,122500,,,FONTPEYRISSE,B015,11380,11319,Roquefère,11,,,113190000A0761,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,2.368526,43.39871
2021-126840,2021-03-01,000001,Vente,122500,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.372049,43.395894
2021-126840,2021-03-01,000001,Vente,122500,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0852,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.372191,43.39566
2021-127120,2021-03-25,000001,Vente,76000,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0882,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.370925,43.396814
2021-127120,2021-03-25,000001,Vente,76000,36,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0883,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,20,2.37103,43.396695
2021-127120,2021-03-25,000001,Vente,76000,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.371028,43.396654
2021-127120,2021-03-25,000001,Vente,76000,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0885,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.371058,43.39662
2021-127120,2021-03-25,000001,Vente,76000,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,726,2.371112,43.396462
2021-127120,2021-03-25,000001,Vente,76000,,,PLO SAINT-MARTIN,B025,11380,11319,Roquefère,11,,,113190000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.36725,43.397799
2021-127120,2021-03-25,000001,Vente,76000,,,CUBSERVIES,B013,11380,11319,Roquefère,11,,,113190000A1024,,,,,,,,,,,,,0,,,,,L,landes,,,902,2.370946,43.396704
2021-127900,2021-05-19,000001,Vente,1000,,,L AIROLO,B002,11380,11319,Roquefère,11,,,113190000A0462,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3430,2.384775,43.385082
2021-136154,2021-11-15,000001,Vente,1000,,,SAINT-JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,2.390514,43.383157
2021-136154,2021-11-15,000001,Vente,1000,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,2.39089,43.382726
2021-136154,2021-11-15,000001,Vente,1000,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,3515,2.391004,43.382288
2021-136154,2021-11-15,000001,Vente,1000,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,2605,2.391188,43.381613
