siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
008574766,00013,00857476600013,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,RESIDENCE BRIDIER,44,,RUE,BRIDIER,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,4.929462,49.703612,0.97,housenumber,44 Rue Bridier 08200 Sedan,08409_0160_00044,G,44 RUE BRIDIER,
008574808,00013,00857480800013,O,1995-12-25,NN,,,2017-05-04T01:02:39,true,2,8 AV LECLERC,5,,RUE,TERNAUX,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.944744,49.69962,0.96,housenumber,5 Rue Ternaux 08200 Sedan,08409_1480_00005,G,5 RUE TERNAUX,
008574816,00016,00857481600016,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,70.3C,NAF1993,N,4.943237,49.695066,0.88,street,Avenue Charles de Gaulle 08200 Sedan,08409_0605,G,AVENUE CHARLES DE GAULLE,
008574832,00013,00857483200013,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,2,,8,,AV,MARECHAL LECLERC,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.944933,49.699881,0.88,housenumber,8 Avenue du Maréchal Leclerc 08200 Sedan,08409_0920_00008,G,8 AVENUE DU MARECHAL LECLERC,
008574840,00016,00857484000016,O,1994-12-25,NN,,,2016-04-26T01:03:45,true,3,,7,,AV,MARECHAL LECLERC,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,81.10Z,NAFRev2,O,4.945215,49.699714,0.88,housenumber,7 Avenue du Maréchal Leclerc 08200 Sedan,08409_0920_00007,G,7 AVENUE DU MARECHAL LECLERC,
008574840,00024,00857484000024,O,2005-11-01,NN,,,2012-05-05T00:05:41,false,2,,53,,AV,PHILIPPOTEAUX,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,4.936705,49.696191,0.87,housenumber,53 Avenue Philippoteaux 08200 Sedan,08409_1150_00053,G,53 AVENUE PHILIPPOTEAUX,
008574873,00017,00857487300017,O,1995-12-25,01,2020,,2022-08-29T09:00:23,true,2,,24,,AV,MARECHAL LECLERC,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.944447,49.701074,0.88,housenumber,24 Avenue du Maréchal Leclerc 08200 Sedan,08409_0920_00024,G,24 AVENUE DU MARECHAL LECLERC,
008575078,00012,00857507800012,O,1995-12-25,NN,,,2008-01-04T17:54:31,true,2,,1,,RUE,THIERS,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.941807,49.702198,0.96,housenumber,1 Rue Thiers 08200 Sedan,08409_1490_00001,G,1 RUE THIERS,
008575243,00012,00857524300012,O,1995-12-25,01,2020,,2022-08-29T09:00:23,true,4,,10,,RUE,THIERS,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,81.10Z,NAFRev2,O,4.940935,49.70224,0.96,housenumber,10 Rue Thiers 08200 Sedan,08409_1490_00010,G,10 RUE THIERS,
008764284,00017,00876428400017,O,1995-12-25,01,2020,,2022-08-29T09:00:23,true,2,,14,,RUE,DE MULHOUSE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.948933,49.697659,0.96,housenumber,14 Rue de Mulhouse 08200 Sedan,08409_1040_00014,G,14 RUE DE MULHOUSE,
015550882,00623,01555088200623,O,2009-01-01,NN,,,2013-05-18T02:02:34,false,2,RD 29 LIEUDIT LE LANDI,,,RTE,DE GLAIRE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2011-04-30,F,HERBEMONT,,,,45.31Z,NAFRev2,O,4.924684,49.705803,0.77,street,Rue de Glaire 08200 Sedan,08409_0650,G,RUE DE GLAIRE,
016250433,01319,01625043301319,O,1988-08-17,,,,,false,4,,4,,RUE,GAMBETTA,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,52.4E,NAF1993,N,4.946153,49.700454,0.96,housenumber,4 Rue Gambetta 08200 Sedan,08409_0570_00004,G,4 RUE GAMBETTA,
016250433,01970,01625043301970,O,1997-01-01,NN,,,,false,4,7 & 9,9,,PL,D ARMES,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4E,NAF1993,O,4.947745,49.700893,0.82,housenumber,9 Place d’Armes 08200 Sedan,08409_0050_00009,G,9 PLACE D ARMES,
085780534,00245,08578053400245,O,2000-01-01,NN,,,2006-11-25T09:06:07,false,3,STADE DE SEDAN,,,BD,MAL DE LATTRE DE TASSIGNY,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2C,NAF1993,N,4.939045,49.696952,0.73,street,Boulevard de Lattre de Tassigny 08200 Sedan,08409_0910,G,BOULEVARD DE LATTRE DE TASSIGNY,
095850194,00101,09585019400101,O,2013-07-01,NN,,,2019-06-24T13:06:48,false,2,,15,,BD,FABERT,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PLURIAL HOME EXPERT,41.20A,NAFRev2,O,4.938731,49.701176,0.81,housenumber,15 Boulevard Fabert 08200 Sedan,08409_0470_00015,G,15 BOULEVARD FABERT,
130001571,00103,13000157100103,O,2006-01-01,,,,2008-01-04T18:13:20,false,2,,,,CHE,DE BOUTRY,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI CHARLEVILLE MEZIERES SITE SEDAN,,,,84.13Z,NAFRev2,O,4.904967,49.690122,0.83,street,Chemin de Boutry 08200 Sedan,08409_0157,G,CHEMIN DE BOUTRY,
130005481,05241,13000548105241,O,2008-12-19,NN,,,2014-09-01T07:45:16,false,3,,7,,RUE,COLBERT,08200,SEDAN,,SEDAN,08409,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,4.94018,49.702702,0.96,housenumber,7 Rue Colbert 08200 Sedan,08409_0310_00007,G,7 RUE COLBERT,
130005481,11439,13000548111439,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,19,D,RUE,JEAN JAURES,08200,SEDAN,,BP 374,08409,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE SEDAN,,,,84.13Z,NAFRev2,O,4.932161,49.698742,0.97,housenumber,19d Rue Jean Jaurés 08200 Sedan,08409_0750_00019_d,G,19D RUE JEAN JAURES,
130005481,19911,13000548119911,O,2012-05-01,12,2020,,2022-08-29T09:03:23,false,2,,5,,RUE,BERTHELOT,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2012-12-23,A,SEDAN,,,,84.13Z,NAFRev2,O,4.941358,49.696343,0.96,housenumber,5 Rue Berthelot 08200 Sedan,08409_0110_00005,G,5 RUE BERTHELOT,
130012800,00079,13001280000079,O,2010-11-01,12,2019,,2021-10-27T08:03:54,false,2,HOTEL DES FINANCES PUBLIQUES,2,,AV,KENNEDY,08200,SEDAN,,BP   386,08409,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES PARTICLUIERS DE SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
130012800,00269,13001280000269,O,2010-11-01,,,,2011-11-09T14:59:37,false,2,,5,,RUE,DE MIRBRITZ,08200,SEDAN,,BP   383,08409,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SEDAN MIRBRITZ,,,,84.11Z,NAFRev2,N,4.939954,49.699115,0.96,housenumber,5 Rue de Mirbritz 08200 Sedan,08409_0990_00005,G,5 RUE DE MIRBRITZ,
130012800,00343,13001280000343,O,2010-11-01,NN,,,2015-05-14T03:14:43,false,3,,2,,AV,KENNEDY,08200,SEDAN,,BP 381,08409,,,,,,,,,,,,,,,,,,,2014-09-01,F,SERVICE PUBLICITE FONCIERE SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
130012800,00384,13001280000384,O,2011-07-07,02,2020,,2022-08-29T09:03:35,false,2,,2,,AV,KENNEDY,08200,SEDAN,,BP 30281,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
130012800,00517,13001280000517,O,2021-01-01,,,,2020-12-04T09:19:21,false,1,,2,,AV,KENNEDY,08200,SEDAN,,CS 30381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SEDAN - SIE DES ARDENNES,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
130012800,00558,13001280000558,O,2022-01-01,,,,2021-12-10T13:40:11,false,1,CENTRE DES FINANCES PUBLIQUES,12,,RUE,LA PRAIRIE,08200,SEDAN,,CS 30381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE SEDAN SGC CHARLEVILLE-MEZ ET SEDAN,,,,84.11Z,NAFRev2,N,4.947113,49.695929,0.95,housenumber,12 Rue de la Prairie 08200 Sedan,08409_1202_00012,G,12 RUE DE LA PRAIRIE,
130017791,02071,13001779102071,O,2021-01-01,,,,2022-02-11T09:46:27,false,1,,37,,PL,DE TORCY,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MEUSE-ARDENNES SEDAN,,,,84.13Z,NAFRev2,N,4.934581,49.70133,0.54,street,Place de Torcy 08200 Sedan,08409_1520,G,PLACE DE TORCY,
170800015,00043,17080001500043,O,1978-01-01,11,2020,,2022-08-29T09:03:49,false,3,,,,RUE,DE NEUIL,08200,SEDAN,,BP 00000,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE SEDAN,,,,84.11Z,NAFRev2,N,4.939125,49.700996,0.95,street,Rue de Neuil 08200 Sedan,08409_1062,G,RUE DE NEUIL,
170801518,00037,17080151800037,O,2001-12-25,21,2020,,2022-08-29T09:03:49,false,2,,41,,RUE,DU RIVAGE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.944401,49.702199,0.96,housenumber,41 Rue du Rivage 08200 Sedan,08409_1290_00041,G,41 RUE DU RIVAGE,
170802110,00297,17080211000297,O,1983-03-16,NN,,,,false,3,,3,,PL,NASSAU,08200,SEDAN,,BP 00000,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,1993-12-28,F,PERCEPT SEDAN BANLIEUE,,,,75.1A,NAF1993,N,4.952222,49.699048,0.8,housenumber,3 Place Nassau 08200 Sedan,08409_1050_00003,G,3 PLACE NASSAU,
170802110,00453,17080211000453,O,1982-11-24,,,,2006-10-26T23:39:01,false,3,,10,,RUE,DE LA ROCHEFOUCAULD,08200,SEDAN,,,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2005-09-22,F,TRESORERIE DE SEDAN VILLE,,,,75.1A,NAFRev1,N,4.944234,49.702895,0.96,housenumber,10 Rue de la Rochefoucauld 08200 Sedan,08409_0810_00010,G,10 RUE DE LA ROCHEFOUCAULD,
170802110,00487,17080211000487,O,1993-12-28,,,,2013-04-29T22:35:55,false,5,,16,,RUE,DU MENIL,08200,SEDAN,,,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SEDAN,,,,84.11Z,NAFRev2,N,4.950219,49.699699,0.97,housenumber,16 Rue du Ménil 08200 Sedan,08409_0970_00016,G,16 RUE DU MENIL,
170802110,00545,17080211000545,O,2005-09-22,,,,2013-04-29T22:35:55,false,4,,5,,RUE,DE MIRBRITZ,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SEDAN MIRBRITZ,,,,84.11Z,NAFRev2,O,4.939954,49.699115,0.96,housenumber,5 Rue de Mirbritz 08200 Sedan,08409_0990_00005,G,5 RUE DE MIRBRITZ,
170802219,00072,17080221900072,O,1982-11-24,,,,2013-04-29T22:35:55,false,6,HOTEL DES IMPOTS,2,,AV,KENNEDY,08200,SEDAN,,BP 30381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
170802219,00080,17080221900080,O,1982-11-24,NN,,,2012-07-27T11:00:22,false,4,HOTEL DES IMPOTS,2,,AV,KENNEDY,08200,SEDAN,,BP 30381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,BUREAU ANTENNE DU CADASTRE    SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
170802219,00213,17080221900213,O,1982-11-24,,,,2012-07-27T11:00:22,false,4,HOTEL DES IMPOTS,2,,AV,KENNEDY,08200,SEDAN,,BP 30381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
170802219,00304,17080221900304,O,1983-03-16,,,,2013-04-29T22:35:55,false,4,HOTEL DES IMPOTS,2,,AV,KENNEDY,08200,SEDAN,,BP 381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES  SEDAN,,,,84.11Z,NAFRev2,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
170803019,00042,17080301900042,O,1985-10-02,NN,,,,false,3,,1,,PL,SAINT VINCENT PAUL,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE MEDECINE PREVENTIVE,,,,85.1C,NAF1993,N,4.940931,49.704831,0.78,street,Place Saint-Vincent de Paul 08200 Sedan,08409_1390,G,PLACE SAINT VINCENT DE PAUL,
170804314,00087,17080431400087,O,1985-02-01,NN,,,,false,3,,,,RUE,DE BITCHE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1994-02-25,F,COM CIRC PREEL ELEM DE SEDAN,,,,75.1C,NAF1993,N,4.945322,49.697513,0.96,street,Rue de Bitche 08200 Sedan,08409_0130,G,RUE DE BITCHE,
170804314,00160,17080431400160,O,1985-02-01,NN,,,2011-04-23T04:07:47,false,4,,,,SQ,JEAN HENRY DUNANT,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2010-09-01,F,CIRCONSCRIPTION 1ER DEGRE IEN SEDAN,,,,84.12Z,NAFRev2,N,,,0,,,,,,
170804314,00194,17080431400194,O,1985-02-01,NN,,,,false,4,,,,RUE,DE BITCHE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1998-04-28,F,CIRC SEDAN II ENS MATERNEL ELEM SPECIAL,,,,75.1C,NAF1993,N,4.945322,49.697513,0.96,street,Rue de Bitche 08200 Sedan,08409_0130,G,RUE DE BITCHE,
170804314,00228,17080431400228,O,1991-12-25,00,2020,,2022-08-29T09:03:49,false,4,,8,,PL,TURENNE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2013-09-05,A,CENTRE INFORMATION ORIENTATION D'ETAT DE SEDAN,,,,84.12Z,NAFRev2,N,4.943119,49.703217,0.82,housenumber,8 Place Turenne 08200 Sedan,08409_1550_00008,G,8 PLACE TURENNE,
170804314,00269,17080431400269,O,1978-09-15,NN,,,,false,4,GROUPE LA PRAIRIE,,,,LA PRAIRIE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1998-04-28,F,COMM CIRC ENSEIGNEMEN SECOND DEGRE SEDAN,,,,75.1C,NAF1993,N,4.948232,49.696868,0.94,street,Rue de la Prairie 08200 Sedan,08409_1202,G,RUE DE LA PRAIRIE,
170804314,00285,17080431400285,O,1994-02-25,NN,,,2008-01-04T18:14:17,false,3,GROUPE SCOLAIRE LA PRAIRIE,11,,AV,CHARLES DE GAULLE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC ENS PREELEMENTAIRE ELEMENTAIRE,,,,84.12Z,NAFRev2,N,4.943881,49.694805,0.89,housenumber,11 Avenue Charles de Gaulle 08200 Sedan,08409_0605_00011,G,11 AVENUE CHARLES DE GAULLE,
170804314,00301,17080431400301,O,1994-02-25,NN,,,,false,4,M. LATREILLE GUY,,,RUE,DE BITCHE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1998-10-02,F,CIRCONSCRIPTION 1ER DEGRE IEN SEDAN 2,,,,75.1C,NAF1993,N,4.945322,49.697513,0.96,street,Rue de Bitche 08200 Sedan,08409_0130,G,RUE DE BITCHE,
170804314,00400,17080431400400,O,1997-11-04,,,,,false,3,,,,RUE,DE BITCHE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1998-04-28,F,COM CIRC PRESCOLAIRE ELEMENTAIRE SEDAN 2,,,,75.1C,NAF1993,N,4.945322,49.697513,0.96,street,Rue de Bitche 08200 Sedan,08409_0130,G,RUE DE BITCHE,
170806616,00059,17080661600059,O,1983-03-16,NN,,,2010-04-18T03:06:53,false,4,,6,,RUE,JEAN BRABANT,08200,SEDAN,,BP 00000,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SEDAN,,,,84.13Z,NAFRev2,N,4.940674,49.696848,0.96,housenumber,6 Rue Jean Brabant 08200 Sedan,08409_0740_00006,G,6 RUE JEAN BRABANT,
170806616,00109,17080661600109,O,1983-11-30,NN,,,2010-04-18T03:06:53,false,4,,6,,RUE,JEAN BRABANT,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION MOUZON CARIGNAN,,,,84.13Z,NAFRev2,N,4.940674,49.696848,0.96,housenumber,6 Rue Jean Brabant 08200 Sedan,08409_0740_00006,G,6 RUE JEAN BRABANT,
175101112,00084,17510111200084,O,1978-01-01,NN,,,2022-04-19T16:37:34,false,5,,1,,RUE,DE LA COMEDIE,08200,SEDAN,,BP 00037,08409,08202,SEDAN CEDEX,,,,,,,,,,,,,,,,,2021-12-25,A,TRIBUNAL DE COMMERCE DE SEDAN,,,,84.23Z,NAFRev2,N,4.944001,49.702321,0.96,housenumber,1 Rue de la Comédie 08200 Sedan,08409_0320_00001,G,1 RUE DE LA COMEDIE,
175101112,00209,17510111200209,O,1983-04-12,02,2020,,2022-08-29T09:03:55,false,5,,1,,RUE,DE LA COMEDIE,08200,SEDAN,,BP 90234,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE DE SEDAN,,,,84.23Z,NAFRev2,N,4.944001,49.702321,0.96,housenumber,1 Rue de la Comédie 08200 Sedan,08409_0320_00001,G,1 RUE DE LA COMEDIE,
175101112,00258,17510111200258,O,1983-01-01,NN,,,2009-10-24T03:17:19,false,4,,1,,RUE,DE LA COMEDIE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DES PRUD HOMMES,,,,84.23Z,NAFRev2,N,4.944001,49.702321,0.96,housenumber,1 Rue de la Comédie 08200 Sedan,08409_0320_00001,G,1 RUE DE LA COMEDIE,
175101112,00530,17510111200530,O,2007-12-25,,,,2022-04-19T16:35:38,false,2,,12,,AV,MARECHAL LECLERC,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2021-12-25,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,4.944817,49.700202,0.88,housenumber,12 Avenue du Maréchal Leclerc 08200 Sedan,08409_0920_00012,G,12 AVENUE DU MARECHAL LECLERC,
175101112,00613,17510111200613,O,2007-12-25,,,,2021-02-23T10:28:33,false,1,,2,,RUE,DE LA COMEDIE,08200,SEDAN,,BP90234,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.943931,49.702183,0.96,housenumber,2 Rue de la Comédie 08200 Sedan,08409_0320_00002,G,2 RUE DE LA COMEDIE,
175102318,00177,17510231800177,O,1988-03-23,NN,,,,false,3,,,,RUE,DE WADELINCOURT,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1992-12-25,F,SUBDIVISION ET CRD DE SEDAN,,,,75.1A,NAF1993,N,4.932499,49.694274,0.96,street,Rue de Wadelincourt 08200 Sedan,08409_1640,G,RUE DE WADELINCOURT,
175102318,00334,17510231800334,O,1993-12-31,NN,,,,false,2,ORDOC DE SEDAN,2,,AV,KENNEDY,08200,SEDAN,,BP 381,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,75.1A,NAF1993,N,4.944845,49.694517,0.82,housenumber,2 Avenue Kennedy 08200 Sedan,08409_0795_00002,G,2 AVENUE KENNEDY,
180038028,06293,18003802806293,O,1979-01-01,NN,,,,false,3,,22,,AV,PHILIPPOTEAUX,08200,SEDAN,,BP 00000,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,AGENCE LOCALE DE SEDAN,,,,75.1E,NAF1993,N,4.942764,49.697478,0.87,housenumber,22 Avenue Philippoteaux 08200 Sedan,08409_1150_00022,G,22 AVENUE PHILIPPOTEAUX,
180038028,15807,18003802815807,O,1994-09-12,NN,,,2010-04-18T03:07:51,false,4,,19,D,RUE,JEAN JAURES,08200,SEDAN,,BP 374,08409,08207,SEDAN CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE SEDAN,,,,84.13Z,NAFRev2,N,4.932161,49.698742,0.97,housenumber,19d Rue Jean Jaurés 08200 Sedan,08409_0750_00019_d,G,19D RUE JEAN JAURES,
180800021,00016,18080002100016,O,1990-05-17,,,,2017-04-07T11:29:11,true,3,CHATEAU BAS,,,PL,DU CHATEAU,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.947329,49.702486,0.83,street,Place du Château 08200 Sedan,08409_0280,G,PLACE DU CHATEAU,
180808529,00010,18080852900010,O,,,,,,true,1,,19,,BD,FABERT,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,91.1A,NAF1993,N,4.938791,49.7005,0.81,housenumber,19 Boulevard Fabert 08200 Sedan,08409_0470_00019,G,19 BOULEVARD FABERT,
180809006,00018,18080900600018,O,1992-09-01,NN,,,2017-04-07T11:30:32,true,3,QUARTIER MAC DONALD,5,,RUE,DE MIRBRITZ,08200,SEDAN,,,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.939954,49.699115,0.96,housenumber,5 Rue de Mirbritz 08200 Sedan,08409_0990_00005,G,5 RUE DE MIRBRITZ,
180809022,00015,18080902200015,O,1997-11-26,NN,,,2016-09-08T10:03:16,false,5,,19,,BD,FABERT,08200,SEDAN,,BP 313,08409,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,94.11Z,NAFRev2,N,4.938791,49.7005,0.81,housenumber,19 Boulevard Fabert 08200 Sedan,08409_0470_00019,G,19 BOULEVARD FABERT,
180809022,00031,18080902200031,O,1997-11-26,NN,,,2008-01-04T18:18:08,false,3,,27,,BD,FABERT,08200,SEDAN,,BP 313,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT SUP DE COMP ET D'ECONOMIE,,,,85.42Z,NAFRev2,N,4.938887,49.699348,0.81,housenumber,27 Boulevard Fabert 08200 Sedan,08409_0470_00027,G,27 BOULEVARD FABERT,
185108503,00037,18510850300037,O,2013-01-01,NN,,,2017-02-06T08:40:26,false,2,,19,,BD,FABERT,08200,SEDAN,,BP 313,08409,08201,SEDAN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT SEDAN,,,,94.11Z,NAFRev2,O,4.938791,49.7005,0.81,housenumber,19 Boulevard Fabert 08200 Sedan,08409_0470_00019,G,19 BOULEVARD FABERT,
185108503,00110,18510850300110,O,2013-01-01,NN,,,2017-02-06T08:40:26,false,2,,19,,BD,FABERT,08200,SEDAN,,BP 313,08409,08201,SEDAN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,INSTITUT SUPERIEUR DE COMPTABILITE ET D'ECONOMIE,,,,85.42Z,NAFRev2,O,4.938791,49.7005,0.81,housenumber,19 Boulevard Fabert 08200 Sedan,08409_0470_00019,G,19 BOULEVARD FABERT,
190800458,00019,19080045800019,O,1983-03-01,22,2020,,2022-08-29T09:04:17,true,3,,2,B,RUE,DOMINIQUE BILLAUDELLE,08200,SEDAN,,BP 80127,08409,08205,SEDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.94767,49.693709,0.87,street,Rue Dominique Billaudelle 08200 Sedan,08409_0117,G,RUE DOMINIQUE BILLAUDELLE,
190800466,00012,19080046600012,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,,,,PL,NASSAU,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.952035,49.6989,0.77,street,Place Nassau 08200 Sedan,08409_1050,G,PLACE NASSAU,
190800474,00016,19080047400016,O,1983-03-01,22,2020,,2022-08-29T09:04:17,true,4,,11,,RUE,JEAN JAURES,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.32Z,NAFRev2,O,4.933104,49.699948,0.97,housenumber,11 Rue Jean Jaurés 08200 Sedan,08409_0750_00011,G,11 RUE JEAN JAURES,
190800474,00024,19080047400024,O,1989-04-03,NN,,,,false,3,,11,,RUE,JEAN JAURES,08200,SEDAN,,,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,1996-09-01,F,GRETA-ANTENNE DE SEDAN,,,,80.4C,NAF1993,N,4.933104,49.699948,0.97,housenumber,11 Rue Jean Jaurés 08200 Sedan,08409_0750_00011,G,11 RUE JEAN JAURES,
190800474,00032,19080047400032,O,2007-09-01,00,2019,,2021-10-27T08:04:42,false,3,,11,,RUE,JEAN JAURES,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2019-01-01,F,CFA DE L'ACADEMIE DE REIMS,,,,85.32Z,NAFRev2,O,4.933104,49.699948,0.97,housenumber,11 Rue Jean Jaurés 08200 Sedan,08409_0750_00011,G,11 RUE JEAN JAURES,
190800482,00019,19080048200019,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,1,,PL,DU CHATEAU,08200,SEDAN,,BP 50248,08409,08208,SEDAN CEDEX,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.32Z,NAFRev2,O,4.946932,49.703061,0.84,housenumber,1 Place du Château 08200 Sedan,08409_0280_00001,G,1 PLACE DU CHATEAU,
190800672,00015,19080067200015,O,1983-03-01,NN,,,2014-06-13T23:19:31,true,5,,59,,CHE,DE BOUTRY,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.31Z,NAFRev2,O,4.909159,49.693851,0.86,housenumber,59 Chemin de Boutry 08200 Sedan,08409_0157_00059,G,59 CHEMIN DE BOUTRY,
190808048,00085,19080804800085,O,2009-10-01,,,,2014-09-15T16:05:26,false,1,,5,,RUE,DE MIRBRITZ,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2009-10-01,A,CFPPA E2C,,,,85.59A,NAFRev2,N,4.939954,49.699115,0.96,housenumber,5 Rue de Mirbritz 08200 Sedan,08409_0990_00005,G,5 RUE DE MIRBRITZ,
190808261,00019,19080826100019,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,3,,,,BD,MAL DE LATTRE DE TASSIGNY,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.939045,49.696952,0.73,street,Boulevard de Lattre de Tassigny 08200 Sedan,08409_0910,G,BOULEVARD DE LATTRE DE TASSIGNY,
190809103,00012,19080910300012,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,21,,PL,CRUSSY,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,4.946644,49.699442,0.82,housenumber,21 Place Crussy 08200 Sedan,08409_0340_00021,G,21 PLACE CRUSSY,
200011138,00050,20001113800050,O,2008-01-01,12,2020,,2022-08-29T09:04:55,false,2,,9,,AV,PHILIPPOTEAUX,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2009-02-01,A,INSTITUT MEDICO EDUCATIF IME,,,,87.20A,NAFRev2,O,4.944219,49.697627,0.87,housenumber,9 Avenue Philippoteaux 08200 Sedan,08409_1150_00009,G,9 AVENUE PHILIPPOTEAUX,
200011138,00068,20001113800068,O,2008-01-01,02,2020,,2022-08-29T09:04:55,false,2,,22,,RUE,LABRETECHE,08200,SEDAN,,,08409,,,,,,,,,,,,,,,,,,,2008-01-03,A,INSTITUT MEDICO EDUCATIF IME,,,,87.20A,NAFRev2,O,4.929709,49.701679,0.96,housenumber,22 Rue Labretéche 08200 Sedan,08409_0840_00022,G,22 RUE LABRETECHE,