id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189525,2021-01-18,000001,Vente,142000,1803,,RUE DU CHENE COURONNE,0110,71600,71588,Vitry-en-Charollais,71,,,71588000AN0205,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1225,4.037848,46.45529
2021-1189525,2021-01-18,000001,Vente,142000,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,71588000AN0207,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.038027,46.455439
2021-1189525,2021-01-18,000001,Vente,142000,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,71588000AN0208,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.037815,46.455549
2021-1189534,2021-01-11,000001,Vente,3500,,,LE JOUG DE LA CHEVRE,B090,71600,71588,Vitry-en-Charollais,71,,,715880000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,150,4.037232,46.456693
2021-1189534,2021-01-11,000001,Vente,3500,,,LE JOUG DE LA CHEVRE,B090,71600,71588,Vitry-en-Charollais,71,,,715880000D0797,,,,,,,,,,,,,0,,,,,P,prés,,,15122,4.036707,46.45703
2021-1189675,2021-02-04,000001,Vente,22302,,,BARBERECHE,B001,71600,71588,Vitry-en-Charollais,71,,,71588000AE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,4.053314,46.469968
2021-1189675,2021-02-04,000001,Vente,22302,,,BARBERECHE,B001,71600,71588,Vitry-en-Charollais,71,,,71588000AE0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2112,4.052596,46.469931
2021-1189684,2021-02-04,000001,Vente,9780,,,BARBERECHE,B001,71600,71588,Vitry-en-Charollais,71,,,71588000AE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1630,4.053229,46.469801
2021-1189855,2021-02-16,000001,Vente,65000,5202,,LES BRUYERES,B028,71600,71588,Vitry-en-Charollais,71,,,715880000D0082,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,682,4.042434,46.458663
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.042649,46.458589
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,452,4.042649,46.458589
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,4.0429,46.458435
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0085,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.042551,46.458315
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,6030,4.042551,46.458315
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,4692,4.043236,46.457073
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,3765,4.042625,46.456941
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,1525,4.04251,46.457736
2021-1189855,2021-02-16,000001,Vente,65000,,,LES LONGES,B096,71600,71588,Vitry-en-Charollais,71,,,715880000D0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,4.042184,46.458614
2021-1189972,2021-03-01,000002,Vente,66220,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0153,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1100,,
2021-1189972,2021-03-01,000002,Vente,66220,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,,
2021-1189972,2021-03-01,000002,Vente,66220,5213,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0155,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,622,,
2021-1189972,2021-03-01,000002,Vente,66220,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,78,,
2021-1189972,2021-03-01,000002,Vente,66220,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0827,,,,,,,,,,,,,0,,,,,P,prés,,,115,,
2021-1189972,2021-03-01,000002,Vente,66220,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0829,,,,,,,,,,,,,0,,,,,P,prés,,,665,,
2021-1189998,2021-03-17,000001,Vente,139860,14,,LOT LES TILLEULS,A058,71600,71588,Vitry-en-Charollais,71,,,71588000AM0228,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,586,4.057076,46.452387
2021-1189998,2021-03-17,000001,Vente,139860,14,,LOT LES TILLEULS,A058,71600,71588,Vitry-en-Charollais,71,,,71588000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,459,4.056954,46.452352
2021-1190008,2021-03-09,000001,Vente,88290,5009,A,LA CROISETTE,B056,71600,71588,Vitry-en-Charollais,71,,,71588000ZC0022,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,1680,4.058783,46.466888
2021-1190008,2021-03-09,000001,Vente,88290,5009,A,LA CROISETTE,B056,71600,71588,Vitry-en-Charollais,71,,,71588000ZC0022,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,4.058783,46.466888
2021-1190017,2021-03-09,000001,Vente,50000,,,LA CROISETTE,B056,71600,71588,Vitry-en-Charollais,71,,,71588000ZC0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7892,4.059363,46.467365
2021-1190093,2021-03-30,000001,Vente,24000,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,71588000AN0207,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.038027,46.455439
2021-1190093,2021-03-30,000001,Vente,24000,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,71588000AN0208,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.037815,46.455549
2021-1190093,2021-03-30,000001,Vente,24000,,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,71588000AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,4.037587,46.455506
2021-1190219,2021-04-20,000001,Vente,18228,,,LE MONTIER,B102,71600,71588,Vitry-en-Charollais,71,,,715880000C0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,4.060144,46.452134
2021-1190222,2021-04-08,000001,Vente,75000,5,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0278,,,,,,,,,,,,,0,1,Maison,104,8,J,jardins,POTAG,Jardin potager,649,4.098832,46.455098
2021-1190222,2021-04-08,000001,Vente,75000,5,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0278,,,,,,,,,,,,,0,1,Maison,104,8,S,sols,,,500,4.098832,46.455098
2021-1190640,2021-06-11,000001,Vente,177000,25,,LOTISSEMENT LE MONTIER,0270,71600,71588,Vitry-en-Charollais,71,,,715880000C0872,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,959,4.0601,46.452349
2021-1190697,2021-06-15,000001,Vente,33404,,,LE MONTIER,B102,71600,71588,Vitry-en-Charollais,71,,,715880000C0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1193,4.060936,46.45221
2021-1190980,2021-07-05,000001,Vente,61000,6,,IMP DES CARRES,0100,71600,71588,Vitry-en-Charollais,71,,,71588000AL0373,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.099815,46.455973
2021-1190980,2021-07-05,000001,Vente,61000,6,,IMP DES CARRES,0100,71600,71588,Vitry-en-Charollais,71,,,71588000AL0373,,,4,,8,,,,,,,,2,2,Appartement,54,2,,,,,,4.099815,46.455973
2021-1191042,2021-07-05,000001,Vente,650000,,,LE PAQUIER DES BOEUFS,B121,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,454,4.078226,46.465101
2021-1191042,2021-07-05,000001,Vente,650000,5224,,LE PAQUIER DES BOEUFS,B121,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0060,,,,,,,,,,,,,0,1,Maison,135,5,AB,terrains a bâtir,,,6003,4.080915,46.465371
2021-1191042,2021-07-05,000001,Vente,650000,5224,,LE PAQUIER DES BOEUFS,B121,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,P,prés,,,10000,4.079364,46.465804
2021-1191042,2021-07-05,000001,Vente,650000,5224,,LE PAQUIER DES BOEUFS,B121,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,E,eaux,,,1400,4.079364,46.465804
2021-1191042,2021-07-05,000001,Vente,650000,5224,,LE PAQUIER DES BOEUFS,B121,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,8975,4.079364,46.465804
2021-1191042,2021-07-05,000001,Vente,650000,5224,,LE PAQUIER DES BOEUFS,B121,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,5445,4.078113,46.465362
2021-1191049,2021-07-13,000001,Vente,85000,5304,,LE TALOCHET,B194,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0013,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,4.069733,46.461741
2021-1191049,2021-07-13,000001,Vente,85000,5304,,LE TALOCHET,B194,71600,71588,Vitry-en-Charollais,71,,,71588000ZD0013,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,1578,4.069733,46.461741
2021-1191116,2021-07-15,000002,Vente,53319,,,LES LOGES,B094,71600,71588,Vitry-en-Charollais,71,,,715880000D0822,,,,,,,,,,,,,0,,,,,P,prés,,,2637,4.038947,46.455079
2021-1191168,2021-07-28,000001,Vente,6500,,,LE PRE D EN BAS,B158,71600,71588,Vitry-en-Charollais,71,,,715880000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,10024,4.096086,46.457984
2021-1191168,2021-07-28,000001,Vente,6500,,,LES VOLEVRES,B231,71600,71588,Vitry-en-Charollais,71,,,715880000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,10718,4.091942,46.458337
2021-1191168,2021-07-28,000001,Vente,6500,,,LES VOLEVRES,B231,71600,71588,Vitry-en-Charollais,71,,,715880000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,8475,4.091942,46.458337
2021-1191229,2021-07-27,000002,Vente,3616,,,LES LATTES,B092,71600,71588,Vitry-en-Charollais,71,,,71588000AM0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7602,4.044086,46.448154
2021-1191229,2021-07-27,000002,Vente,3616,,,LES LOGES,B094,71600,71588,Vitry-en-Charollais,71,,,71588000AN0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2489,4.042589,46.449682
2021-1191229,2021-07-27,000002,Vente,3616,,,LES LOGES,B094,71600,71588,Vitry-en-Charollais,71,,,71588000AN0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3300,4.042881,46.449463
2021-1191313,2021-08-23,000001,Vente,33014,,,LES LOGES,B094,71600,71588,Vitry-en-Charollais,71,,,715880000D0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1798,4.039388,46.454732
2021-1191357,2021-08-30,000001,Vente,122650,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0151,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.097772,46.455282
2021-1191357,2021-08-30,000001,Vente,122650,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.097752,46.45549
2021-1191357,2021-08-30,000001,Vente,122650,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0157,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.097779,46.455541
2021-1191357,2021-08-30,000001,Vente,122650,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0159,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.097788,46.455395
2021-1191357,2021-08-30,000001,Vente,122650,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0161,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.0978,46.455247
2021-1191357,2021-08-30,000001,Vente,122650,17,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0218,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,626,4.097618,46.455411
2021-1191357,2021-08-30,000001,Vente,122650,17,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,4.097618,46.455411
2021-1191405,2021-09-09,000002,Vente,255000,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0069,,,,,,,,,,,,,0,,,,,P,prés,,,2699,4.09974,46.454017
2021-1191700,2021-10-19,000001,Vente,70000,5357,,LES NOIRATS,B109,71600,71588,Vitry-en-Charollais,71,,,715880000C0639,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,865,4.065997,46.456575
2021-1191780,2021-10-19,000001,Vente,95000,5158,,LE BOIS SAISY,B013,71600,71588,Vitry-en-Charollais,71,,,715880000C0430,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,577,4.06827,46.438568
2021-1191780,2021-10-19,000001,Vente,95000,5158,,LE BOIS SAISY,B013,71600,71588,Vitry-en-Charollais,71,,,715880000C0430,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,434,4.06827,46.438568
2021-1191934,2021-11-10,000001,Vente,14364,,,LE GRAND PAQUIER,B079,71600,71588,Vitry-en-Charollais,71,,,71588000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,1776,4.052071,46.469161
2021-1191934,2021-11-10,000001,Vente,14364,,,LE GRAND PAQUIER,B079,71600,71588,Vitry-en-Charollais,71,,,71588000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,4.052277,46.469044
2021-1191934,2021-11-10,000001,Vente,14364,,,LE GRAND PAQUIER,B079,71600,71588,Vitry-en-Charollais,71,,,71588000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,2084,4.051464,46.469199
2021-1192071,2021-11-25,000001,Vente,125000,,,LES BRUYERES DE VITRY,B029,71600,71588,Vitry-en-Charollais,71,,,715880000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,4035,4.058761,46.442054
2021-1192071,2021-11-25,000001,Vente,125000,,,LES BRUYERES DE VITRY,B029,71600,71588,Vitry-en-Charollais,71,,,715880000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,4035,4.058761,46.442054
2021-1192072,2021-11-26,000001,Vente,161000,5414,,LOT LES CHARMILLES,A004,71600,71588,Vitry-en-Charollais,71,,,715880000C0766,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,941,4.0627,46.456605
2021-1192072,2021-11-26,000001,Vente,161000,5414,,LOT LES CHARMILLES,A004,71600,71588,Vitry-en-Charollais,71,,,715880000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,4.0627,46.456605
2021-1192113,2021-11-15,000001,Vente,165000,38,,LOT LE HAMEAU DES FRENES,A008,71600,71588,Vitry-en-Charollais,71,,,71588000AL0185,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,645,4.094517,46.456113
2021-1192215,2021-12-08,000001,Vente,135700,5,,LOT LES NOISETIERS,A010,71600,71588,Vitry-en-Charollais,71,,,71588000AM0179,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,641,4.057661,46.455953
2021-1192294,2021-12-15,000001,Vente,1,,,LES CARRES,B035,71600,71588,Vitry-en-Charollais,71,,,71588000AL0342,,,,,,,,,,,,,0,,,,,S,sols,,,10868,4.094769,46.457375
2021-1192371,2021-12-29,000001,Vente,138000,5147,,LACABOIS,B091,71600,71588,Vitry-en-Charollais,71,,,715880000C0835,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1306,4.070467,46.443371
2021-1192371,2021-12-29,000001,Vente,138000,5147,,LACABOIS,B091,71600,71588,Vitry-en-Charollais,71,,,715880000C0835,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,1277,4.070467,46.443371
