siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001059,00010,21400105900010,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,20,,PL,FELIX ARNAUDIN,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.652481,44.0465,0.85,housenumber,20 Place Felix Arnaudin 40420 Garein,40105_0165_00020,G,20 PLACE FELIX ARNAUDIN,
214001059,00028,21400105900028,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,AU BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.642271,44.044566,0.61,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
214001059,00036,21400105900036,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,-0.648274,44.047959,0.38,street,Rue de la Scierie 40420 Garein,40105_xozbv1,D,RUE DE LA SCIERIE,
214001059,00044,21400105900044,O,2000-01-01,NN,,,2021-03-23T14:57:31,false,3,HOTEL DE VILLE,20,,PL,FELIX ARNAUDIN,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE GAREIN,,,,42.99Z,NAFRev2,N,-0.652481,44.0465,0.85,housenumber,20 Place Felix Arnaudin 40420 Garein,40105_0165_00020,G,20 PLACE FELIX ARNAUDIN,
214001059,00051,21400105900051,O,2005-04-13,,,,2014-06-05T16:47:47,false,3,MAIRIE,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2013-03-22,F,LOTISSEMENT SAOUTEGRUE 2,,,,42.99Z,NAFRev2,N,-0.648274,44.047959,0.38,street,Rue de la Scierie 40420 Garein,40105_xozbv1,D,RUE DE LA SCIERIE,
214001059,00069,21400105900069,O,2005-04-13,,,,2021-03-23T14:59:46,false,2,MAIRIE,20,,PL,FELIX ARNAUDIN,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LAGROLA,,,,42.99Z,NAFRev2,N,-0.652481,44.0465,0.85,housenumber,20 Place Felix Arnaudin 40420 Garein,40105_0165_00020,G,20 PLACE FELIX ARNAUDIN,
214001059,00093,21400105900093,O,2021-03-09,,,,2023-06-08T11:06:28,false,1,MAIRIE,20,,PL,FELIX ARNAUDIN,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2021-03-09,A,HANGAR MUNICIPAL,,,,35.11Z,NAFRev2,N,-0.652481,44.0465,0.85,housenumber,20 Place Felix Arnaudin 40420 Garein,40105_0165_00020,G,20 PLACE FELIX ARNAUDIN,
214001059,00101,21400105900101,O,2023-07-19,,,,2023-07-26T14:19:18,false,1,MAIRIE,20,,PL,FELIX ARNAUDIN,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2023-07-19,A,LOTISSEMENT DE LA SCIERIE,,,,42.99Z,NAFRev2,N,-0.652481,44.0465,0.85,housenumber,20 Place Felix Arnaudin 40420 Garein,40105_0165_00020,G,20 PLACE FELIX ARNAUDIN,
264001033,00010,26400103300010,O,1983-03-01,NN,,,2016-11-20T14:06:51,true,4,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001219,00012,29400121900012,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.648274,44.047959,0.38,street,Rue de la Scierie 40420 Garein,40105_xozbv1,G,RUE DE LA SCIERIE,
300413036,00033,30041303600033,O,2001-06-27,NN,,,2022-06-23T03:42:01,false,4,,,,,BERTRUC,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,02.40Z,NAFRev2,N,-0.640629,44.021591,0.91,street,Chemin de Bertruc 40420 Garein,40105_0170,G,CHEMIN DE BERTRUC,
304779572,00029,30477957200029,O,,NN,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
308903574,00033,30890357400033,O,2013-01-01,,,,2013-10-23T08:14:05,true,1,,,,,LES BRANES,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.651368,44.046454,0.38,street,Place des Platanes 40420 Garein,40105_0690,G,PLACE DES PLATANES,
312356272,00012,31235627200012,O,,,,,,true,1,,,,LD,MACON,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.683693,44.057667,0.59,street,Chemin de Marcon 40420 Garein,40105_0520,G,CHEMIN DE MARCON,
318489796,00025,31848979600025,O,1991-10-01,NN,,,,true,3,,,,LD,LURON,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.5L,NAF1993,O,-0.667909,44.064997,0.91,street,Chemin de Luron 40420 Garein,40105_0490,G,CHEMIN DE LURON,
318630134,00019,31863013400019,O,,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
320109176,00034,32010917600034,O,,NN,,,,true,1,,,,RTE,DE VERT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-0.645947,44.052325,0.79,street,Route de Vert 40420 Garein,40105_0900,G,ROUTE DE VERT,
320374879,00031,32037487900031,O,2009-01-15,,,,2009-03-29T05:04:06,true,2,,,,QUA,POUSSADE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2009-03-25,F,GASCOGNE SERVICES,,,,88.10A,NAFRev2,N,-0.632856,44.028021,0.65,street,Route de Poussade 40420 Garein,40105_0710,G,ROUTE DE POUSSADE,
323054213,00026,32305421300026,O,2015-01-01,,,,2020-01-15T08:02:45,true,1,,,,,LANDE DU PIAT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.649126,44.058979,0.53,street,Chemin du Piat 40420 Garein,40105_0620,G,CHEMIN DU PIAT,
323515338,00024,32351533800024,O,1981-10-01,NN,,,2013-05-18T03:09:49,true,4,,,,CHE,DEPARTEMENTAL 57,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
323695197,00018,32369519700018,O,1982-02-02,NN,,9602AA,2021-02-23T10:47:01,true,3,,78,,RTE,DE SABRES,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.652155,44.046789,0.84,housenumber,78 Route de Sabres 40420 Garein,40105_0017_00078,G,78 ROUTE DE SABRES,
324159342,00025,32415934200025,O,2016-10-01,,,,2016-10-05T11:20:19,true,1,,,,LD,ARGELAS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,-0.678395,44.047791,0.91,street,Chemin d'Argelas 40420 Garein,40105_0163,G,CHEMIN D ARGELAS,
325135093,00012,32513509300012,O,,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.42,NAP,N,,,0,,,,,,
328938485,00013,32893848500013,O,,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
329237358,00018,32923735800018,O,,NN,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,02.20,NAP,N,,,0,,,,,,
330123720,00030,33012372000030,O,2004-10-18,NN,,,2010-08-03T15:08:22,false,3,,,,,MAISON ARGELAS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.4B,NAFRev1,N,-0.678395,44.047791,0.5,street,Chemin d'Argelas 40420 Garein,40105_0163,G,CHEMIN D ARGELAS,
334771623,00017,33477162300017,O,,NN,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,55.73,NAP,N,,,0,,,,,,
339869810,00012,33986981000012,O,1987-01-01,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
342046976,00011,34204697600011,O,,NN,,,,true,1,,,,,MENUDE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,22.1E,NAF1993,O,,,0,,,,,,
344553250,00012,34455325000012,O,1988-03-30,NN,,,,true,1,,,,,LES ROSES,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2C,NAF1993,N,-0.655087,44.048957,0.31,street,Route de Sabres 40420 Garein,40105_0017,G,ROUTE DE SABRES,
350724514,00012,35072451400012,O,1989-04-27,NN,,,2008-11-08T00:26:39,true,5,MAISONNAVE,,,RTE,DE VERT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,20.5A,NAFRev1,N,-0.645947,44.052325,0.79,street,Route de Vert 40420 Garein,40105_0900,G,ROUTE DE VERT,
353821598,00037,35382159800037,O,1991-11-04,NN,,,,false,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,24.1G,NAF1993,,,,0,,,,,,
353836638,00042,35383663800042,O,2001-10-01,NN,,,2008-12-08T11:20:24,true,4,AU BOURG,,,,VILLA ANNIC,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
354025850,00018,35402585000018,O,,NN,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
356000729,05652,35600072905652,O,1991-01-01,NN,,,2009-10-17T13:05:17,false,4,,,,,BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.642271,44.044566,0.75,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
356000729,17772,35600072917772,O,2005-10-25,NN,,,2009-10-17T13:11:37,false,4,,,,,LE BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.642271,44.044566,0.51,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
378482491,00073,37848249100073,O,2002-01-01,NN,,,,false,4,,,,RTE,N 134,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
381131630,00018,38113163000018,O,1991-01-01,NN,,,2016-01-12T00:13:53,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381845908,00015,38184590800015,O,1991-05-14,NN,,,2015-12-13T03:15:56,true,3,,,,LD,LURON,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.667909,44.064997,0.91,street,Chemin de Luron 40420 Garein,40105_0490,G,CHEMIN DE LURON,
381870427,00014,38187042700014,O,,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381989573,00013,38198957300013,O,1991-03-05,NN,,,,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
382336055,00019,38233605500019,O,,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391526852,00010,39152685200010,O,1993-06-22,NN,,,2009-06-27T07:06:35,false,4,,,,,POUYAUCOUS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,-0.655125,44.041948,0.66,street,Chemin de Pouyacous 40420 Garein,40105_0720,G,CHEMIN DE POUYACOUS,
391526852,00028,39152685200028,O,2000-01-01,NN,,,2010-04-29T08:30:17,false,4,,,,,LE GRAND ESPOURGUILLAT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,O,,,0,,,,,,
391885696,00016,39188569600016,O,1993-07-08,NN,,,,false,4,,,,LD,VALETTE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-0.649306,44.049286,0.45,street,Rue de la Fauvette Pitchou 40420 Garein,40105_ssh84k,G,RUE DE LA FAUVETTE PITCHOU,
391885696,00024,39188569600024,O,1995-02-22,NN,,,2012-05-05T04:38:03,true,5,,,,,LE BOURG,40420,GAREIN,,BP 1,40105,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,20.14Z,NAFRev2,N,-0.642271,44.044566,0.51,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
393640594,00023,39364059400023,O,2007-05-14,,,,2013-04-24T09:25:43,false,3,LIEU DIT MARCON,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,02.40Z,NAFRev2,N,-0.683693,44.057667,0.42,street,Chemin de Marcon 40420 Garein,40105_0520,D,CHEMIN DE MARCON,
393640594,00031,39364059400031,O,2012-05-18,,,,2013-04-24T09:27:17,true,1,,,,,HIPPODROME,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,02.10Z,NAFRev2,N,-0.670701,44.075692,0.91,street,Chemin de l'Hippodrome 40420 Garein,40105_0350,G,CHEMIN DE L HIPPODROME,
394203160,00012,39420316000012,O,1994-01-24,NN,,,2008-01-04T18:01:58,true,3,,,,,MOULIN VIEUX,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.657254,44.020768,0.92,street,Chemin du Moulin Vieux 40420 Garein,40105_0950,G,CHEMIN DU MOULIN VIEUX,
394786263,00027,39478626300027,O,1999-04-01,NN,,4322AZ,2016-04-26T03:06:57,false,5,,,,RTE,DE LUGLON,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.22A,NAFRev2,O,-0.655131,44.046571,0.81,street,Route de Luglon 40420 Garein,40105_0011,G,ROUTE DE LUGLON,
397593583,00024,39759358300024,O,1997-01-01,NN,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
398171595,00018,39817159500018,O,,NN,,,,true,1,,,,,CARITA,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,02.0B,NAF1993,N,2.3221125,48.8686206,0.88,poi.hairdresser,Carita (Coiffeur) Paris,https://osm.org/node/3980714843,G,,
398652156,00017,39865215600017,O,1994-05-21,NN,,,,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399102235,00021,39910223500021,O,2003-11-04,NN,,,2008-01-17T13:15:02,false,1,,,,,MOULIN VIEUX,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,,,,-0.657254,44.020768,0.92,street,Chemin du Moulin Vieux 40420 Garein,40105_0950,G,CHEMIN DU MOULIN VIEUX,
399431592,00019,39943159200019,O,1994-12-16,NN,,,2008-01-04T19:09:22,true,3,,,,,VALETTE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-0.649306,44.049286,0.45,street,Rue de la Fauvette Pitchou 40420 Garein,40105_ssh84k,G,RUE DE LA FAUVETTE PITCHOU,
400039855,00012,40003985500012,O,1995-01-01,NN,,,2013-07-26T14:33:17,true,3,,,,,CAP DU BOS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401915855,00019,40191585500019,O,1995-08-28,NN,,,,true,1,,,,,PERROT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,02.0B,NAF1993,N,-0.676416,44.035713,0.37,street,Chemin du Sablirot 40420 Garein,40105_0800,G,CHEMIN DU SABLIROT,
401916010,00010,40191601000010,O,1995-08-28,NN,,,,true,1,,,,,MAISON AUX CHARTRONS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,-0.652603,44.046856,0.45,street,Place des Chartrons 40420 Garein,40105_0230,G,PLACE DES CHARTRONS,
402257687,00010,40225768700010,O,,NN,,,,true,1,,,,,MENTOUASSE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404771289,00018,40477128900018,O,1995-01-01,NN,,,2017-11-14T04:20:07,true,4,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407724095,00010,40772409500010,O,1996-06-02,NN,,,2023-05-05T20:46:04,true,4,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409206034,00012,40920603400012,O,1996-10-01,NN,,,2008-04-26T13:43:08,false,3,,,,,LABORDE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,02.0B,NAFRev1,N,-0.648274,44.047959,0.34,street,Rue de la Scierie 40420 Garein,40105_xozbv1,G,RUE DE LA SCIERIE,
409206034,00020,40920603400020,O,2007-09-19,NN,,,2010-04-18T07:20:27,true,3,,9,,QUA,SAOUTEGRUE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.646416,44.053258,0.45,street,Impasse de Sautegrue 40420 Garein,40105_0840,G,IMPASSE DE SAUTEGRUE,
409264108,00021,40926410800021,O,2000-03-01,,,,2016-04-28T08:31:37,true,5,,,,,LE MOULIN VIEUX,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-0.657254,44.020768,0.76,street,Chemin du Moulin Vieux 40420 Garein,40105_0950,G,CHEMIN DU MOULIN VIEUX,
410277271,00012,41027727100012,O,1996-12-01,NN,,,2008-01-04T21:40:36,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410961957,00025,41096195700025,O,2010-12-13,,,4322BA,2022-01-26T10:17:22,false,4,BOURGUES,,,RTE,DE BROCAS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,90.03B,NAFRev2,N,-0.648782,44.045234,0.81,street,Route de Brocas 40420 Garein,40105_0190,G,ROUTE DE BROCAS,
411899560,00014,41189956000014,O,1997-04-15,NN,,,,true,1,,,,,ROUTE NATIONALE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,15.8C,NAF1993,O,-0.650921,44.043526,0.38,street,Route de Mont-de-Marsan 40420 Garein,40105_0013,G,ROUTE DE MONT DE MARSAN,
412562779,00014,41256277900014,O,1996-01-01,NN,,,2008-03-13T09:22:53,true,3,,,,,MENUDE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
413503392,00016,41350339200016,O,1997-07-05,,,,2006-11-25T15:42:09,true,1,,,,RTE,NATIONALE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
413675497,00015,41367549700015,P,1900-01-01,,,,2011-11-18T00:17:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GAREIN,,[ND],40105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-07-05,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
413773284,00018,41377328400018,O,1997-07-05,,,,2006-11-25T15:43:29,true,1,,,,,ROUTE NATIONALE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,74.1J,NAF1993,N,-0.650921,44.043526,0.38,street,Route de Mont-de-Marsan 40420 Garein,40105_0013,G,ROUTE DE MONT DE MARSAN,
418053245,00019,41805324500019,O,1998-03-17,NN,,,2007-01-15T09:12:00,true,5,PETIT BOUSCAT,,,RTE,D YGOS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.68073,44.023968,0.77,street,Route d'Ygos 40420 Garein,40105_1000,G,ROUTE D YGOS,
418945481,00012,41894548100012,O,1987-01-01,NN,,,2008-01-04T23:28:51,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419337084,00026,41933708400026,O,2012-06-15,,,,2021-02-23T11:40:09,true,1,PEYOT,,,RTE,DE LABRIT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,55.20Z,NAFRev2,N,-0.653226,44.049601,0.49,street,Route de Lagraula 40420 Garein,40105_5tf3yc,G,ROUTE DE LAGRAULA,
419357454,00018,41935745400018,O,1997-01-01,NN,,,,true,1,,,,,AU BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,02.0A,NAF1993,N,-0.642271,44.044566,0.61,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
419725841,00011,41972584100011,O,1938-06-09,NN,,,2017-07-11T09:14:11,true,3,,,,,BERTRUC,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.640629,44.021591,0.91,street,Chemin de Bertruc 40420 Garein,40105_0170,G,CHEMIN DE BERTRUC,
421408592,00010,42140859200010,O,1999-01-09,,,,,true,1,,,,,MOULIN VIEUX,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-0.657254,44.020768,0.92,street,Chemin du Moulin Vieux 40420 Garein,40105_0950,G,CHEMIN DU MOULIN VIEUX,
421644923,00029,42164492300029,O,2015-06-01,,,,2021-02-23T11:43:01,true,1,,57,,CHE,POUCHIOU,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.52A,NAFRev2,N,-0.655125,44.041948,0.36,street,Chemin de Pouyacous 40420 Garein,40105_0720,G,CHEMIN DE POUYACOUS,
423214212,00015,42321421200015,O,1998-01-01,NN,,,2016-01-12T00:21:02,true,3,,,,,CAPSAOU,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.647683,44.045295,0.92,street,Chemin du Capsaou 40420 Garein,40105_0210,G,CHEMIN DU CAPSAOU,
423455989,00016,42345598900016,O,1999-06-25,NN,,,2014-06-13T23:57:02,true,4,,,,,AU BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,56.10A,NAFRev2,O,-0.642271,44.044566,0.61,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
424737567,00018,42473756700018,O,1998-01-01,NN,,,2016-01-12T00:21:19,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425198793,00019,42519879300019,O,1994-01-01,NN,,,2020-10-06T16:39:55,false,4,,,,,SERRE,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,-0.59925,44.024165,0.59,street,Chemin des Quatre Pierre 40420 Garein,40105_0650,G,CHEMIN DES QUATRE PIERRE,
425198793,00027,42519879300027,O,2020-01-16,,,,2021-02-23T11:47:31,true,1,SERRE,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20A,NAFRev2,N,-0.59925,44.024165,0.59,street,Chemin des Quatre Pierre 40420 Garein,40105_0650,D,CHEMIN DES QUATRE PIERRE,
425199312,00017,42519931200017,O,,,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425199536,00011,42519953600011,O,1989-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425199536,00029,42519953600029,O,1991-06-01,NN,,,2016-01-12T00:21:26,false,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425199536,00037,42519953600037,O,2017-07-01,,,,2023-01-07T05:55:57,false,1,,,,RTE,D834,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.99Z,NAFRev2,N,-0.645947,44.052325,0.32,street,Route de Vert 40420 Garein,40105_0900,G,ROUTE DE VERT,
425199833,00012,42519983300012,O,1974-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425199841,00015,42519984100015,O,1973-01-01,NN,,,2023-05-05T21:04:25,true,6,,,,,LE GRAND ARGELAS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.10Z,NAFRev2,N,-0.678395,44.047791,0.5,street,Chemin d'Argelas 40420 Garein,40105_0163,G,CHEMIN D ARGELAS,
425200490,00018,42520049000018,O,1984-01-01,NN,,,,true,1,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425200664,00018,42520066400018,O,1985-01-01,NN,,,2012-07-28T15:17:07,true,4,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428575054,00013,42857505400013,O,1995-01-01,NN,,,2016-01-12T00:21:46,true,3,,,,,,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428964209,00012,42896420900012,O,2000-01-14,NN,,,2006-10-31T00:41:19,true,3,,,,LD,L ESPOURGUILLAT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,-0.6614346,44.0611367,0.88,poi.fuel,Total - Relais de l'Espourguillat (Carburant) Garein,https://osm.org/way/488115230,G,,
429578206,00014,42957820600014,O,1997-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,,GRAND BOUSCAT,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.651519,44.019909,0.41,street,Chemin du Grand Corse 40420 Garein,40105_0270,G,CHEMIN DU GRAND CORSE,
429765662,00011,42976566200011,O,2000-03-01,NN,,,2008-11-08T01:51:58,true,2,,,,,LURON,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,-0.667909,44.064997,0.91,street,Chemin de Luron 40420 Garein,40105_0490,G,CHEMIN DE LURON,
430376509,00013,43037650900013,O,2000-01-01,NN,,,2006-12-15T01:15:55,false,4,,,,RTE,N 134,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
430579847,00012,43057984700012,O,1996-01-01,,,,,true,1,,,,,PONTAGNON,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0A,NAF1993,N,5.2744709,45.0776962,0.71,poi.track,Chemin de Fontagnon Saint-Just-de-Claix,https://osm.org/way/554099395,G,,
430581413,00019,43058141300019,O,1974-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,LD,ARGELAS,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.678395,44.047791,0.91,street,Chemin d'Argelas 40420 Garein,40105_0163,G,CHEMIN D ARGELAS,
430582619,00010,43058261900010,O,1987-01-01,NN,,,2019-07-17T03:54:02,true,5,CHARTREUSE DES PINS,,,,LE BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,02.10Z,NAFRev2,N,-0.642271,44.044566,0.51,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,
430582924,00014,43058292400014,O,1989-01-01,NN,,,2019-11-22T10:49:14,true,4,,,,,LE BOURG,40420,GAREIN,,,40105,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,01.11Z,NAFRev2,N,-0.642271,44.044566,0.51,street,Chemin du Bourgues 40420 Garein,40105_0175,G,CHEMIN DU BOURGUES,