id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009984,2023-01-06,000001,Vente,160000,5,,CHP DE L'HETRE RTE DE COUR,B190,77320,77116,Choisy-en-Brie,77,,,77116000ZT0060,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,PARC,Parc,385,3.225784,48.758524
2023-1009984,2023-01-06,000001,Vente,160000,5,,CHP DE L'HETRE RTE DE COUR,B190,77320,77116,Choisy-en-Brie,77,,,77116000ZT0060,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,250,3.225784,48.758524
2023-1010163,2023-01-27,000001,Vente,319100,9,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0219,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,3.213479,48.78615
2023-1010163,2023-01-27,000001,Vente,319100,9,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0219,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1347,3.213479,48.78615
2023-1010696,2023-01-31,000001,Echange,554,,,LE BOIS DES ETANGS,B025,77320,77116,Choisy-en-Brie,77,,,77116000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.201924,48.785431
2023-1010696,2023-01-31,000001,Echange,554,,,LE BOIS DES ETANGS,B025,77320,77116,Choisy-en-Brie,77,,,77116000ZC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.201856,48.785487
2023-1010797,2023-02-06,000001,Vente,168000,7,,RUE DE LA BOCHETIERE,0012,77320,77116,Choisy-en-Brie,77,,,77116000ZV0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1960,3.241301,48.749064
2023-1010797,2023-02-06,000001,Vente,168000,7,,RUE DE LA BOCHETIERE,0012,77320,77116,Choisy-en-Brie,77,,,77116000ZV0073,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,1960,3.241301,48.749064
2023-1010797,2023-02-06,000001,Vente,168000,7,,RUE DE LA BOCHETIERE,0012,77320,77116,Choisy-en-Brie,77,,,77116000ZV0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.241301,48.749064
2023-1010797,2023-02-06,000001,Vente,168000,7,,RUE DE LA BOCHETIERE,0012,77320,77116,Choisy-en-Brie,77,,,77116000ZV0073,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,540,3.241301,48.749064
2023-1011119,2023-02-20,000001,Vente,4000,,,LE BOIS CHAUDEAU,B013,77320,77116,Choisy-en-Brie,77,,,77116000ZD0028,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2668,3.210282,48.785712
2023-1011334,2023-02-27,000001,Vente,160000,8,,RTE DE COULOMMIERS,0038,77320,77116,Choisy-en-Brie,77,,,77116000ZM0045,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,160,3.214027,48.760828
2023-1011334,2023-02-27,000001,Vente,160000,8,,RTE DE COULOMMIERS,0038,77320,77116,Choisy-en-Brie,77,,,77116000ZM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.214027,48.760828
2023-1011334,2023-02-27,000001,Vente,160000,,,LE CLOS GILLET,B101,77320,77116,Choisy-en-Brie,77,,,77116000ZM0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,3.214165,48.760581
2023-1011334,2023-02-27,000001,Vente,160000,,,LE CLOS GILLET,B101,77320,77116,Choisy-en-Brie,77,,,77116000ZM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.214541,48.760277
2023-1011363,2023-02-20,000001,Vente,400,,,LES CHAMPS SEGUIN,B067,77320,77116,Choisy-en-Brie,77,,,771160000S0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,3.185292,48.765039
2023-1013664,2023-04-17,000001,Vente,1590,,,LE BOIS GEORGES,B030,77320,77116,Choisy-en-Brie,77,,,771160000S0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,3.177503,48.760355
2023-1013664,2023-04-17,000001,Vente,1590,,,LE BOIS GEORGES,B030,77320,77116,Choisy-en-Brie,77,,,771160000S0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.177145,48.759202
2023-1013664,2023-04-17,000001,Vente,1590,,,LES CHAMPS SEGUIN,B067,77320,77116,Choisy-en-Brie,77,,,771160000S0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,3.186173,48.765748
2023-1013664,2023-04-17,000001,Vente,1590,,,LA BROSSE,B038,77320,77116,Choisy-en-Brie,77,,,77116000ZP0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.199889,48.763438
2023-1013929,2023-04-25,000001,Vente,190000,7,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0197,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,184,3.217697,48.758296
2023-1013929,2023-04-25,000001,Vente,190000,7,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0197,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,184,3.217697,48.758296
2023-1013929,2023-04-25,000001,Vente,190000,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.217749,48.758087
2023-1013929,2023-04-25,000001,Vente,190000,5111,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.217941,48.757835
2023-1013929,2023-04-25,000001,Vente,190000,5111,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.217941,48.757835
2023-1013929,2023-04-25,000001,Vente,190000,5111,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.217941,48.757835
2023-1013929,2023-04-25,000001,Vente,190000,5111,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,521,3.217941,48.757835
2023-1013929,2023-04-25,000001,Vente,190000,5111,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,521,3.217941,48.757835
2023-1013929,2023-04-25,000001,Vente,190000,5111,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,521,3.217941,48.757835
2023-1015696,2023-06-19,000001,Vente,135000,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.217749,48.758087
2023-1015696,2023-06-19,000001,Vente,135000,4,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0335,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,50,3.217708,48.758142
2023-1015916,2023-06-27,000001,Vente,229000,3,,RUE DU BUIS ARGENTE,0028,77320,77116,Choisy-en-Brie,77,,,77116000AD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.219833,48.759493
2023-1015916,2023-06-27,000001,Vente,229000,3,,RUE DU BUIS ARGENTE,0028,77320,77116,Choisy-en-Brie,77,,,77116000AD0672,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,257,3.219833,48.759493
2023-1015946,2023-06-23,000001,Vente,207850,1,,CHE DE LOURNIER,0093,77320,77116,Choisy-en-Brie,77,,,77116000AB0149,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,295,3.227135,48.778646
2023-1016088,2023-07-03,000001,Vente,483,,,COFFERY,B075,77320,77116,Choisy-en-Brie,77,,,77116000AE0197,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,322,3.20388,48.749152
2023-1016866,2023-07-17,000001,Vente,254700,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.217749,48.758087
2023-1016866,2023-07-17,000001,Vente,254700,4,B,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0648,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,245,3.21765,48.757832
2023-1016866,2023-07-17,000001,Vente,254700,4,B,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,3.217762,48.757854
2023-1016866,2023-07-17,000001,Vente,254700,4,,RUE GALLIE,0080,77320,77116,Choisy-en-Brie,77,,,77116000AD0652,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.217716,48.758011
2023-1017323,2023-07-26,000001,Vente,30000,,,LE CHAMP DE L ETRE,B044,77320,77116,Choisy-en-Brie,77,,,77116000ZT0098,,,,,,,,,,,,,0,,,,,T,terres,,,3614,3.229586,48.759173
2023-1017429,2023-07-18,000001,Vente,250800,4,,LE BOIS DU LUXEMBOURG,B029,77320,77116,Choisy-en-Brie,77,,,77116000ZR0090,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,431,3.211564,48.755099
2023-1017429,2023-07-18,000001,Vente,250800,,,LE BOIS DU LUXEMBOURG,B029,77320,77116,Choisy-en-Brie,77,,,77116000ZR0128,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.211697,48.755008
2023-1018204,2023-08-30,000001,Vente,9500,,,LE HOUPIGNANT,B108,77320,77116,Choisy-en-Brie,77,,,77116000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,3766,3.211128,48.781273
2023-1018204,2023-08-30,000001,Vente,9500,,,LE HOUPIGNANT,B108,77320,77116,Choisy-en-Brie,77,,,77116000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1884,3.211128,48.781273
2023-1018204,2023-08-30,000001,Vente,9500,,,LE HOUPIGNANT,B108,77320,77116,Choisy-en-Brie,77,,,77116000ZD0058,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5650,3.211128,48.781273
2023-1018204,2023-08-30,000001,Vente,9500,,,LE HOUPIGNANT,B108,77320,77116,Choisy-en-Brie,77,,,77116000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,3922,3.212855,48.781051
2023-1019160,2023-09-26,000001,Vente,132000,15,,LA BOULOIS,B036,77320,77116,Choisy-en-Brie,77,,,77116000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,425,3.205182,48.771465
2023-1019160,2023-09-26,000001,Vente,132000,15,,LA BOULOIS,B036,77320,77116,Choisy-en-Brie,77,,,77116000ZE0128,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,425,3.205182,48.771465
2023-1019160,2023-09-26,000001,Vente,132000,15,,LA BOULOIS,B036,77320,77116,Choisy-en-Brie,77,,,77116000ZE0128,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,3.205182,48.771465
2023-1019160,2023-09-26,000001,Vente,132000,15,,LA BOULOIS,B036,77320,77116,Choisy-en-Brie,77,,,77116000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.205182,48.771465
2023-1019160,2023-09-26,000001,Vente,132000,15,,LA BOULOIS,B036,77320,77116,Choisy-en-Brie,77,,,77116000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.205182,48.771465
2023-1019160,2023-09-26,000001,Vente,132000,15,,LA BOULOIS,B036,77320,77116,Choisy-en-Brie,77,,,77116000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,425,3.205182,48.771465
2023-1019486,2023-10-02,000001,Vente,199600,5000,,LE CLOS GILLET,B101,77320,77116,Choisy-en-Brie,77,,,77116000ZM0108,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,502,3.217382,48.760932
2023-1019684,2023-10-02,000001,Vente,209000,,,RTE DE MELUN,0101,77320,77116,Choisy-en-Brie,77,,,77116000ZR0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,3.213035,48.756187
2023-1019850,2023-10-11,000001,Vente,141920,14,,RTE DE REBAIS,0120,77320,77116,Choisy-en-Brie,77,,,77116000ZM0068,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,675,3.218588,48.761132
2023-1020201,2023-10-25,000001,Vente,174500,,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1717,3.215611,48.785756
2023-1020201,2023-10-25,000001,Vente,174500,23,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.215489,48.785636
2023-1020201,2023-10-25,000001,Vente,174500,23,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0164,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,318,3.215489,48.785636
2023-1020201,2023-10-25,000001,Vente,174500,23,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.215489,48.785636
2023-1020201,2023-10-25,000001,Vente,174500,23,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.215489,48.785636
2023-1020201,2023-10-25,000001,Vente,174500,,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,3.215409,48.786333
2023-1020201,2023-10-25,000001,Vente,174500,,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,3.21542,48.786431
2023-1020201,2023-10-25,000001,Vente,174500,,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.215108,48.78722
2023-1020201,2023-10-25,000001,Vente,174500,,,VILLARS,B185,77320,77116,Choisy-en-Brie,77,,,771160000Y0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,3.215034,48.787409
2023-1020201,2023-10-25,000001,Vente,174500,,,LE COMMUN DE CHAMBONNAIS,B076,77320,77116,Choisy-en-Brie,77,,,77116000ZD0025,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1069,3.215736,48.786019
2023-1021160,2023-11-13,000001,Vente,370,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0711,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.21862,48.759666
2023-1021160,2023-11-13,000001,Vente,370,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0712,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.218654,48.759538
2023-1021160,2023-11-13,000001,Vente,370,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0713,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.21868,48.759425
2023-1021160,2023-11-13,000001,Vente,370,,,CHOISY EN BRIE,B070,77320,77116,Choisy-en-Brie,77,,,77116000AD0714,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.218703,48.759322
2023-1021818,2023-12-15,000001,Vente,308000,7,,CHE DE LOURNIER,0093,77320,77116,Choisy-en-Brie,77,,,77116000AB0130,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,250,3.22654,48.779508
2023-1021818,2023-12-15,000001,Vente,308000,7,,CHE DE LOURNIER,0093,77320,77116,Choisy-en-Brie,77,,,77116000AB0130,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,1256,3.22654,48.779508
2023-1022034,2023-12-11,000001,Vente,3600,,,LE FAUBOURG,B086,77320,77116,Choisy-en-Brie,77,,,77116000ZR0048,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5666,3.213036,48.759633
