siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705610,00013,21270561000013,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,,,PL,DE LA MAIRIE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.409351,49.364598,0.83,street,Place de la Mairie 27210 Saint-Maclou,27561_0023,G,PLACE DE LA MAIRIE,
212705610,00021,21270561000021,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,3,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQ,,,,56.29B,NAFRev2,N,,,0,,,,,,
212705610,00039,21270561000039,O,1983-12-21,02,2019,,2021-10-27T08:07:34,false,3,,,,RUE,DE PONT AUDEMER,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.409194,49.365106,0.81,street,Route de Pont Audemer 27210 Saint-Maclou,27561_0030,G,ROUTE DE PONT AUDEMER,
242700110,00016,24270011000016,O,1983-03-01,03,2019,,2021-10-27T08:11:44,true,4,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242700110,00024,24270011000024,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,,,PL,DE LA MAIRIE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.409351,49.364598,0.83,street,Place de la Mairie 27210 Saint-Maclou,27561_0023,G,PLACE DE LA MAIRIE,
262708878,00018,26270887800018,O,2001-12-25,,,,2020-07-06T11:20:32,true,3,MAIRIE,,,PL,DE LA MAIRIE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.409351,49.364598,0.83,street,Place de la Mairie 27210 Saint-Maclou,27561_0023,G,PLACE DE LA MAIRIE,
301921086,00015,30192108600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA LISSONNIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,0.411686,49.357252,0.92,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
307197087,00017,30719708700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CROIX BLANCHE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,62.43,NAP,N,0.428155,49.3574,0.93,street,Route de la Croix Blanche 27210 Saint-Maclou,27561_0007,G,ROUTE DE LA CROIX BLANCHE,
307622001,00013,30762200100013,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BELLE EPINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.2C,NAFRev1,N,0.415221,49.354758,0.94,street,La Belle Epine 27210 Saint-Maclou,27561_B001,G,LA BELLE EPINE,
308133263,00019,30813326300019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
308148691,00253,30814869100253,O,2007-10-01,12,2019,,2021-10-27T08:16:23,false,3,,,,,LIEUDIT LA LISSONNIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,49.41A,NAFRev2,O,0.411686,49.357252,0.92,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
308168582,00010,30816858200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
308623784,00037,30862378400037,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BELLE EPINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,0.415221,49.354758,0.94,street,La Belle Epine 27210 Saint-Maclou,27561_B001,G,LA BELLE EPINE,
314744764,00023,31474476400023,O,1984-05-29,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
315084103,00029,31508410300029,O,2007-04-05,NN,,,2019-11-14T14:00:28,false,3,,193,,RUE,VANNEE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2016-07-20,F,FECAMPAL,,,,46.73A,NAFRev2,O,0.404605,49.361036,0.94,housenumber,193 Rue Vannee 27210 Saint-Maclou,27561_0060_00193,G,193 RUE VANNEE,
317594620,00047,31759462000047,O,2005-11-01,,,,2021-06-09T10:11:16,true,2,,8,,,LOTISSEMENT DU VAL DURAND,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.2E,NAFRev1,N,0.410117,49.369637,0.84,housenumber,8 Lotissement le Val Durand 27210 Saint-Maclou,27561_a050_00008,G,8 LOTISSEMENT LE VAL DURAND,
320035447,00020,32003544700020,O,1989-09-25,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.1A,NAF1993,O,0.408104,49.365051,0.82,street,Place de l’Eglise 27210 Saint-Maclou,27561_0008,G,PLACE DE L EGLISE,
321830937,00017,32183093700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
323048660,00019,32304866000019,O,1981-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.409424,49.369817,0.32,street,Lotissement le Val Durand 27210 Saint-Maclou,27561_A050,G,LOTISSEMENT LE VAL DURAND,
323163402,00031,32316340200031,O,2013-09-09,NN,,,2020-08-25T10:30:03,true,2,,72,,RUE,CATELINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.53Z,NAFRev2,N,0.423399,49.356967,0.95,housenumber,72 Rue Cateline 27210 Saint-Maclou,27561_b021_00072,G,72 RUE CATELINE,
324075100,00010,32407510000010,O,1982-02-15,00,2019,,2021-10-27T08:23:48,false,10,,193,,RUE,VANNEE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2019-04-05,F,TERRASSE DE NORMANDIE,,,TRAVAUX D'ISOLATION NORMANDS,43.32A,NAFRev2,O,0.404605,49.361036,0.94,housenumber,193 Rue Vannee 27210 Saint-Maclou,27561_0060_00193,G,193 RUE VANNEE,
324099068,00011,32409906800011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA BELLE EPINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.415221,49.354758,0.94,street,La Belle Epine 27210 Saint-Maclou,27561_B001,G,LA BELLE EPINE,
325508513,00067,32550851300067,O,2014-04-01,NN,,,2019-11-14T14:00:28,true,2,CAMPAGNE DU MONT,,,RTE,DES INDUSTRIES,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.41A,NAFRev2,O,0.395117,49.356216,0.84,street,Route des Industries 27210 Saint-Maclou,27561_9zs24w,G,ROUTE DES INDUSTRIES,
325797967,00016,32579796700016,O,1982-11-10,NN,,,2019-11-14T14:00:28,false,3,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
326905478,00011,32690547800011,O,1983-04-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BOURG,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,0.409424,49.369817,0.32,street,Lotissement le Val Durand 27210 Saint-Maclou,27561_A050,G,LOTISSEMENT LE VAL DURAND,
329788665,00019,32978866500019,O,1973-04-10,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330216383,00019,33021638300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,,,0,,,,,,
332667336,00017,33266733600017,O,1985-05-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MONT GOUGE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4124,49.3652,0.74,street,Chemin du Mont Gouge 27210 Saint-Maclou,27561_0026,G,CHEMIN DU MONT GOUGE,
332667336,00025,33266733600025,O,2003-10-02,NN,,,2019-11-14T14:00:28,false,3,,6,,RTE,D'HONFLEUR,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE SALON DES DEUX VILLAGES,,,,93.0D,NAFRev1,O,0.406709,49.365596,0.72,street,Route d’Honfleur 27210 Saint-Maclou,27561_0015,G,ROUTE D HONFLEUR,
332944867,00115,33294486700115,O,2006-06-01,NN,,,2019-11-14T14:00:28,false,3,LIEU DIT LA LISSONNIERE,,,RUE,VANEE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,49.41B,NAFRev2,O,0.404627,49.36127,0.85,street,Rue Vannee 27210 Saint-Maclou,27561_0060,G,RUE VANNEE,
338333818,00023,33833381800023,O,2008-11-12,,,,2019-11-14T14:00:28,true,2,,309,,RTE,DE LA CROIX BLANCHE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2009-03-31,F,EN APARTE,,,,96.02A,NAFRev2,N,0.428346,49.357437,0.88,housenumber,309 Route de la Croix Blanche 27210 Saint-Maclou,27561_0007_00309,G,309 ROUTE DE LA CROIX BLANCHE,
338344807,00023,33834480700023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,CATELINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.2Z,NAF1993,N,0.4186,49.356533,0.95,street,Rue Cateline 27210 Saint-Maclou,27561_B021,G,RUE CATELINE,
338938905,00027,33893890500027,O,1991-12-27,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,CORBISON,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7H,NAF1993,O,,,0,,,,,,
339161812,00013,33916181200013,O,1986-10-24,NN,,,2019-11-14T14:00:28,true,3,,700,,CHE,DE LA BRIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.424098,49.369807,0.86,housenumber,700 Chemin de la Brière 27210 Saint-Maclou,27561_0003_00700,G,700 CHEMIN DE LA BRIERE,
340347368,00011,34034736800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,52.7H,NAF1993,N,0.409424,49.369817,0.32,street,Lotissement le Val Durand 27210 Saint-Maclou,27561_A050,G,LOTISSEMENT LE VAL DURAND,
341360618,00019,34136061800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.49,NAP,N,,,0,,,,,,
342520053,00022,34252005300022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BELLE EPINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,50.1Z,NAF1993,O,0.415221,49.354758,0.94,street,La Belle Epine 27210 Saint-Maclou,27561_B001,G,LA BELLE EPINE,
344093182,00014,34409318200014,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,NATIONALE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,28.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344140355,00027,34414035500027,O,1990-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.4Z,NAF1993,O,0.409424,49.369817,0.32,street,Lotissement le Val Durand 27210 Saint-Maclou,27561_A050,G,LOTISSEMENT LE VAL DURAND,
345139737,00018,34513973700018,O,1988-04-26,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
347512501,00037,34751250100037,O,2003-01-01,NN,,,2019-12-04T10:18:03,true,4,LA NEUVILLE,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,58.29A,NAFRev2,N,0.408465,49.370296,0.93,street,Route de la Neuville 27210 Saint-Maclou,27561_0028,D,ROUTE DE LA NEUVILLE,
348592841,00038,34859284100038,O,2010-01-01,,,,2019-11-14T14:00:28,true,2,,,,,CHATEAU DE SAINT MACLOU,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,0.411157,49.359647,0.94,street,Château de Saint Maclou 27210 Saint-Maclou,27561_B008,G,CHATEAU DE SAINT MACLOU,
350941142,00027,35094114200027,O,1998-02-01,12,2019,,2021-10-27T08:01:31,true,4,,503,,RUE,VANNEE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.404241,49.359524,0.94,housenumber,503 Rue Vannee 27210 Saint-Maclou,27561_0060_00503,G,503 RUE VANNEE,
350943536,00028,35094353600028,O,1991-08-20,NN,,,2019-11-14T14:00:28,false,3,,,,,LA BELLE EPINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,85.1G,NAF1993,N,0.415221,49.354758,0.94,street,La Belle Epine 27210 Saint-Maclou,27561_B001,G,LA BELLE EPINE,
350943536,00036,35094353600036,O,1994-07-27,NN,,,2019-11-14T14:00:28,false,4,LE BOURG,,,RTE,DE HONFLEUR,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,86.90D,NAFRev2,N,0.406709,49.365596,0.66,street,Route d’Honfleur 27210 Saint-Maclou,27561_0015,G,ROUTE D HONFLEUR,
351993449,00039,35199344900039,O,2004-02-20,NN,,4312BA,2019-11-14T14:00:28,true,3,,,,,CAMPAGNE DU MONT,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.411326,49.368275,0.62,street,Campagne de Saint Maclou 27210 Saint-Maclou,27561_B006,G,CAMPAGNE DE SAINT MACLOU,
377847611,00045,37784761100045,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA LISSONIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,0.411686,49.357252,0.86,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
378250872,00025,37825087200025,O,2019-11-04,,,,2020-05-15T03:59:56,true,1,115 RUE CATELINE,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20A,NAFRev2,N,0.422535,49.356912,0.95,housenumber,115 Rue Cateline 27210 Saint-Maclou,27561_b021_00115,D,115 RUE CATELINE,
379383821,00020,37938382100020,O,1995-01-24,12,2019,,2021-10-27T08:07:13,true,4,,,,,LA LISSONNIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,16.10A,NAFRev2,O,0.411686,49.357252,0.92,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
379934078,00013,37993407800013,O,1990-10-18,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D'HONFLEUR,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.406709,49.365596,0.82,street,Route d’Honfleur 27210 Saint-Maclou,27561_0015,G,ROUTE D HONFLEUR,
380898312,00018,38089831200018,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RTE,D'HONFLEUR,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,55.3A,NAF1993,N,0.406709,49.365596,0.72,street,Route d’Honfleur 27210 Saint-Maclou,27561_0015,G,ROUTE D HONFLEUR,
381920008,00012,38192000800012,O,1991-03-30,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381920008,00020,38192000800020,O,2010-09-02,,,,2021-02-23T11:10:19,true,1,,,,,VOIE COMMUNALE N 505,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382258044,00017,38225804400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CROIX BLANCHE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,70.2A,NAF1993,N,0.428155,49.3574,0.93,street,Route de la Croix Blanche 27210 Saint-Maclou,27561_0007,G,ROUTE DE LA CROIX BLANCHE,
382927895,00013,38292789500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS DE LA FOSSE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,0.418787,49.353402,0.61,street,Sentier de la Fosse 27210 Saint-Maclou,27561_0012,G,SENTIER DE LA FOSSE,
383855061,00016,38385506100016,O,1991-12-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VAL DURAND,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.412672,49.375302,0.94,street,Le Val Durand 27210 Saint-Maclou,27561_B022,G,LE VAL DURAND,
385034277,00017,38503427700017,O,1992-04-03,NN,,,2019-11-14T14:00:28,true,4,,,,,LES LANDES,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,0.39276,49.354028,0.46,street,Chemin des Londes 27210 Saint-Maclou,27561_0020,G,CHEMIN DES LONDES,
385670229,00017,38567022900017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
385871132,00010,38587113200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,67.07,NAP,N,,,0,,,,,,
386770507,00013,38677050700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
387170319,00017,38717031900017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,38.40,NAP,N,,,0,,,,,,
387280225,00013,38728022500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
387370604,00010,38737060400010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387870819,00019,38787081900019,O,1992-03-23,NN,,,2019-11-14T14:00:28,true,4,,,,,LA FOSSE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.414903,49.352309,0.94,street,La Fosse 27210 Saint-Maclou,27561_qsl4yj,G,LA FOSSE,
392279915,00012,39227991500012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392280012,00015,39228001200015,O,1983-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392361275,00010,39236127500010,O,1993-09-07,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CHATEAU,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,01.43Z,NAFRev2,N,0.406183,49.351586,0.68,street,Allée du Château 27210 Saint-Maclou,27561_0006,G,ALLEE DU CHATEAU,
392361275,00028,39236127500028,O,2008-05-27,NN,,,2019-11-14T14:00:28,true,1,L'ORANGERIE DU CHATEAU,,,,LE CHATEAU,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,01.43Z,NAFRev2,O,0.406183,49.351586,0.68,street,Allée du Château 27210 Saint-Maclou,27561_0006,G,ALLEE DU CHATEAU,
394551808,00014,39455180800014,O,,NN,,,2019-11-14T14:00:28,true,1,,32,,LOT,LES POMMIERS,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.7Z,NAF1993,N,0.41018,49.365926,0.89,housenumber,32 Lotissement les Pommiers 27210 Saint-Maclou,27561_a010_00032,G,32 LOTISSEMENT LES POMMIERS,
395368939,00017,39536893900017,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MONT GOUJE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.4124,49.3652,0.55,street,Chemin du Mont Gouge 27210 Saint-Maclou,27561_0026,G,CHEMIN DU MONT GOUGE,
395368939,00025,39536893900025,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,3,LE VAL DURAND,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.412672,49.375302,0.94,street,Le Val Durand 27210 Saint-Maclou,27561_B022,D,LE VAL DURAND,
399009166,00014,39900916600014,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA LISSONNIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,60.2M,NAFRev1,O,0.411686,49.357252,0.92,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
399009166,00022,39900916600022,O,1995-09-01,NN,,,2019-11-14T14:00:28,false,3,BP  4,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
401185921,00020,40118592100020,O,2005-08-22,,,,2019-11-14T14:00:28,false,2,,619,,,VAL DURAND,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,0.413822,49.376672,0.88,housenumber,619 Route du Val Durand 27210 Saint-Maclou,27561_0040_00619,G,619 ROUTE DU VAL DURAND,
401707427,00019,40170742700019,O,1995-07-01,01,2019,4399CZ,2021-10-27T08:28:01,true,4,LA BELLE EPINE,,,,LA BELLE EPINE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.415221,49.354758,0.94,street,La Belle Epine 27210 Saint-Maclou,27561_B001,G,LA BELLE EPINE,
403614217,00038,40361421700038,O,2009-09-01,NN,,,2019-11-14T14:00:28,false,1,,,,,LA LISSONNIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.78B,NAFRev2,N,0.411686,49.357252,0.92,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
404667933,00018,40466793300018,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE PONT AUDEMER,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.409194,49.365106,0.86,street,Route de Pont Audemer 27210 Saint-Maclou,27561_0030,G,ROUTE DE PONT AUDEMER,
404667941,00011,40466794100011,O,1987-12-31,NN,,,2019-11-14T14:00:28,true,4,LA LISSONNIERE,,,,,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,0.411686,49.357252,0.92,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,D,IMPASSE DE LA LISSONNIERE,
409411618,00013,40941161800013,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.409424,49.369817,0.32,street,Lotissement le Val Durand 27210 Saint-Maclou,27561_A050,G,LOTISSEMENT LE VAL DURAND,
409478005,00013,40947800500013,O,1996-11-01,NN,,4332AA,2019-11-14T14:00:28,true,3,,60,,RTE,DE PONT AUDEMER,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.409151,49.364964,0.87,housenumber,60 Route de Pont Audemer 27210 Saint-Maclou,27561_0030_00060,G,60 ROUTE DE PONT AUDEMER,
409551777,00017,40955177700017,O,1996-09-02,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,52.2C,NAFRev1,O,0.408908,49.364524,0.94,street,Le Village 27210 Saint-Maclou,27561_mr57r7,G,LE VILLAGE,
409616034,00016,40961603400016,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D'HONFLEUR,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,0.406709,49.365596,0.82,street,Route d’Honfleur 27210 Saint-Maclou,27561_0015,G,ROUTE D HONFLEUR,
411809130,00015,41180913000015,O,1997-04-16,01,2019,,2021-10-27T08:35:16,true,3,,820,,CHE,DE LA BRIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.426993,49.368799,0.86,housenumber,820 Chemin de la Brière 27210 Saint-Maclou,27561_0003_00820,G,820 CHEMIN DE LA BRIERE,
415116185,00018,41511618500018,O,1997-12-30,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BRIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,68.20B,NAFRev2,N,0.424328,49.369876,0.92,street,Chemin de la Brière 27210 Saint-Maclou,27561_0003,G,CHEMIN DE LA BRIERE,
418492880,00012,41849288000012,O,1998-04-04,NN,,3109BA,2019-11-14T14:00:28,true,4,,,,RTE,DE FOULBEC,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,31.09B,NAFRev2,N,0.410117,49.367644,0.83,street,Route de Foulbec 27210 Saint-Maclou,27561_0010,G,ROUTE DE FOULBEC,
420481095,00016,42048109500016,O,1998-09-15,02,2019,,2021-10-27T08:01:09,true,3,,,,,LE BOURG,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.409424,49.369817,0.32,street,Lotissement le Val Durand 27210 Saint-Maclou,27561_A050,G,LOTISSEMENT LE VAL DURAND,
421988916,00027,42198891600027,O,2014-05-01,NN,,,2019-11-14T14:00:28,true,3,,25,,RTE,DE PONT AUDEMER,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2017-02-28,F,BOUCHERIE DUQUESNE,,,,47.22Z,NAFRev2,O,0.408869,49.365162,0.87,housenumber,25 Route de Pont Audemer 27210 Saint-Maclou,27561_0030_00025,G,25 ROUTE DE PONT AUDEMER,
423707447,00011,42370744700011,O,1999-07-05,NN,,,2019-11-14T14:00:28,true,3,,,,,LA LISSONIERE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,74.1J,NAFRev1,O,0.411686,49.357252,0.86,street,Impasse de la Lissonnière 27210 Saint-Maclou,27561_0017,G,IMPASSE DE LA LISSONNIERE,
423806702,00027,42380670200027,O,2016-12-02,11,2019,,2022-04-03T20:43:46,true,1,,93,,RUE,VANNEE,27210,SAINT-MACLOU,,,27561,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,68.20B,NAFRev2,O,0.404807,49.362001,0.94,housenumber,93 Rue Vannee 27210 Saint-Maclou,27561_0060_00093,G,93 RUE VANNEE,