id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228632,2020-01-15,000002,Vente,62000,107,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0353,,,,,,,,,,,,,0,1,Maison,47,5,S,sols,,,756,2.886462,47.120799
2020-228632,2020-01-15,000002,Vente,62000,,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.887293,47.121379
2020-228632,2020-01-15,000002,Vente,62000,,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,13641,2.887625,47.120948
2020-228726,2020-02-17,000001,Vente,95000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.872903,47.144251
2020-228726,2020-02-17,000001,Vente,95000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.872615,47.14423
2020-228726,2020-02-17,000001,Vente,95000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.872618,47.1442
2020-228726,2020-02-17,000001,Vente,95000,4,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0617,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,444,2.872972,47.144558
2020-228783,2020-03-10,000001,Vente,2500,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.872903,47.144251
2020-228783,2020-03-10,000001,Vente,2500,7,A,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0555,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,72,2.872704,47.144237
2020-228783,2020-03-10,000001,Vente,2500,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,1960,2.872369,47.144336
2020-228818,2020-03-16,000001,Vente,15000,104,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0718,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,308,2.88693,47.121408
2020-228818,2020-03-16,000001,Vente,15000,,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,1018,2.886851,47.121315
2020-229025,2020-06-15,000001,Vente,30000,219,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0523,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,182,2.864984,47.142331
2020-229025,2020-06-15,000001,Vente,30000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0525,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.865023,47.142374
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,12058,2.866318,47.142407
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.866318,47.142407
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,5403,2.864931,47.141921
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0526,,,,,,,,,,,,,0,,,,,J,jardins,,,997,2.864829,47.142387
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,1765,2.866912,47.142081
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,900,2.865523,47.141573
2020-229026,2020-06-15,000001,Vente,70000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,16206,2.865523,47.141573
2020-229043,2020-07-02,000001,Vente,64000,1,,LOT DES GRANDS CHAMPS,A001,18140,18053,Charentonnay,18,,,18053000ZN0026,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,481,2.876297,47.144113
2020-229048,2020-07-07,000001,Vente,74000,9,,LOT DES GRANDS CHAMPS,A001,18140,18053,Charentonnay,18,,,18053000ZN0034,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,756,2.87612,47.143649
2020-229066,2020-06-24,000001,Vente,62090.6,,,LES TUREAUX,B136,18140,18053,Charentonnay,18,,,180530000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.847154,47.130391
2020-229066,2020-06-24,000001,Vente,62090.6,,,LES TUREAUX,B136,18140,18053,Charentonnay,18,,,180530000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,22052,2.84751,47.129457
2020-229066,2020-06-24,000001,Vente,62090.6,,,DOMAINE DE VILLERET,B069,18140,18053,Charentonnay,18,,,180530000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,72943,2.850433,47.130362
2020-229156,2020-07-17,000001,Vente,30000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.873965,47.144691
2020-229156,2020-07-17,000001,Vente,30000,15,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0427,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,58,2.873889,47.14474
2020-229156,2020-07-17,000001,Vente,30000,16,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.873951,47.144573
2020-229156,2020-07-17,000001,Vente,30000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.873983,47.144474
2020-229173,2020-08-11,000001,Vente,10000,11,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0204,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,205,2.872972,47.144133
2020-229173,2020-08-11,000001,Vente,10000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,442,2.872831,47.144051
2020-229173,2020-08-11,000001,Vente,10000,8,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.872729,47.144125
2020-229173,2020-08-11,000001,Vente,10000,,,LE BOURG,B013,18140,18053,Charentonnay,18,,,180530000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.872903,47.144251
2020-229297,2020-09-29,000001,Vente,125000,19,,LOT DES GRANDS CHAMPS,A001,18140,18053,Charentonnay,18,,,18053000ZN0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.874231,47.142991
2020-229297,2020-09-29,000001,Vente,125000,19,,LOT DES GRANDS CHAMPS,A001,18140,18053,Charentonnay,18,,,18053000ZN0084,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,839,2.874231,47.142991
2020-229308,2020-01-22,000001,Adjudication,23400,,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0301,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.88228,47.121583
2020-229308,2020-01-22,000001,Adjudication,23400,,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,3063,2.885807,47.121466
2020-229308,2020-01-22,000001,Adjudication,23400,103,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0309,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,541,2.885877,47.121236
2020-229308,2020-01-22,000001,Adjudication,23400,223,,CHEVROUX,B055,18140,18053,Charentonnay,18,,,180530000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.885561,47.121167
2020-229441,2020-11-05,000001,Vente,78000,210,,PETIT TROISBRIOUX,B111,18140,18053,Charentonnay,18,,,180530000B0255,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1185,2.869131,47.143335
2020-229441,2020-11-05,000001,Vente,78000,,,PETIT TROISBRIOUX,B111,18140,18053,Charentonnay,18,,,180530000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.868683,47.143093
2020-229441,2020-11-05,000001,Vente,78000,,,PETIT TROISBRIOUX,B111,18140,18053,Charentonnay,18,,,180530000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,2249,2.868683,47.143093
2020-229441,2020-11-05,000001,Vente,78000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,118,2.86894,47.143391
2020-229441,2020-11-05,000001,Vente,78000,,,TROISBRIOUX,B135,18140,18053,Charentonnay,18,,,180530000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,355,2.86894,47.143391
2020-229637,2020-12-16,000001,Vente,65000,189,,LA CHAMBONNERIE,B021,18140,18053,Charentonnay,18,,,18053000ZK0026,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,585,2.871153,47.160392
2020-229637,2020-12-16,000001,Vente,65000,,,LES FRINGANTES,B076,18140,18053,Charentonnay,18,,,18053000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.872128,47.160209
2020-229637,2020-12-16,000001,Vente,65000,,,LES FRINGANTES,B076,18140,18053,Charentonnay,18,,,18053000ZK0063,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.871538,47.16034
2020-229637,2020-12-16,000001,Vente,65000,,,LES FRINGANTES,B076,18140,18053,Charentonnay,18,,,18053000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.871538,47.16034
2020-229690,2020-12-29,000002,Vente,55000,177,,LA CLAS,B057,18140,18053,Charentonnay,18,,,18053000ZI0044,,,,,,,,,,,,,0,1,Maison,82,6,,,,,,2.858498,47.171625
