id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163899,2020-01-29,000002,Vente,78730,,,DERRIERE LE CLOS DU CHATEA,B019,80131,80342,Framerville-Rainecourt,80,,,80342000ZW0085,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.72475,49.865382
2020-1163900,2020-01-31,000001,Vente,63000,2,,IMP DU CLOS,0241,80131,80342,Framerville-Rainecourt,80,,,80342000AE0040,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,851,2.713265,49.859125
2020-1164151,2020-05-05,000001,Vente,23000,21,,RUE DE LA VALLEE,0062,80131,80342,Framerville-Rainecourt,80,,,80342000AK0115,,,,,,,,,,,,,0,1,Maison,37,3,J,jardins,,,1296,2.725442,49.866456
2020-1164151,2020-05-05,000001,Vente,23000,21,,RUE DE LA VALLEE,0062,80131,80342,Framerville-Rainecourt,80,,,80342000AK0115,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,102,2.725442,49.866456
2020-1164315,2020-05-29,000001,Vente,25000,1,,RUE DE LA VALLEE,0062,80131,80342,Framerville-Rainecourt,80,,,80342000AK0008,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1439,2.722194,49.866282
2020-1164315,2020-05-29,000001,Vente,25000,1,,RUE DE LA VALLEE,0062,80131,80342,Framerville-Rainecourt,80,,,80342000AK0008,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1326,2.722194,49.866282
2020-1164431,2020-07-07,000001,Vente,5730,,,LA SOLE DU CHEMIN DE BRAY,B039,80131,80342,Framerville-Rainecourt,80,,,80342000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,8185,2.723025,49.869572
2020-1164532,2020-06-23,000002,Vente,,,,SOUS LE FOSSE MANGEART,B043,80131,80342,Framerville-Rainecourt,80,,,80342000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.711832,49.853551
2020-1164532,2020-06-23,000002,Vente,,,,SOUS LE FOSSE MANGEART,B043,80131,80342,Framerville-Rainecourt,80,,,80342000YA0029,,,,,,,,,,,,,0,,,,,T,terres,,,3375,2.724505,49.854058
2020-1164532,2020-06-23,000002,Vente,,,,SOUS LE FOSSE MANGEART,B043,80131,80342,Framerville-Rainecourt,80,,,80342000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,5373,2.726712,49.852949
2020-1164532,2020-06-23,000002,Vente,,,,LE FOND D HERLEVILLE,B024,80131,80342,Framerville-Rainecourt,80,,,80342000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.725687,49.854048
2020-1164532,2020-06-23,000002,Vente,,,,LE FOND D HERLEVILLE,B024,80131,80342,Framerville-Rainecourt,80,,,80342000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.728492,49.85276
2020-1165138,2020-12-29,000001,Vente,167000,6,,RUE NEUVE,0243,80131,80342,Framerville-Rainecourt,80,,,80342000ZW0076,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1280,2.718036,49.863752
