siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203055,00012,21020305500012,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,,,RUE,DU LIEUTENANT DUBOIS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.864254,50.029732,0.94,street,Rue du Lieutenant Dubois 02170 Fontenelle,02324_0041,G,RUE DU LIEUTENANT DUBOIS,
210203055,00020,21020305500020,O,1983-12-21,NN,,,2008-01-04T18:23:39,false,3,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260208566,00018,26020856600018,O,1983-03-01,NN,,,2019-01-30T15:31:17,true,4,MAIRIE,,,RUE,DU LIEUTENANT DUBOIS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.864254,50.029732,0.94,street,Rue du Lieutenant Dubois 02170 Fontenelle,02324_0041,G,RUE DU LIEUTENANT DUBOIS,
260209408,00012,26020940800012,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,RUE,DU LIEUTENANT DUBOIS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.864254,50.029732,0.94,street,Rue du Lieutenant Dubois 02170 Fontenelle,02324_0041,G,RUE DU LIEUTENANT DUBOIS,
313487027,00028,31348702700028,O,,NN,,,,true,1,,,,LD,GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,62.46,NAP,N,3.84843,50.024572,0.93,street,Rue du Garmouzet 02170 Fontenelle,02324_0030,G,RUE DU GARMOUZET,
318284049,00034,31828404900034,O,2006-10-01,,,,2023-09-26T08:00:55,false,3,,3,,,PONT DE LA BUSE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,3.860609,50.021512,0.66,housenumber,3 Rue du Pont la Buse 02170 Fontenelle,02324_0057_00003,G,3 RUE DU PONT LA BUSE,
318971249,00020,31897124900020,O,1996-10-11,NN,,,,true,1,,7,,RUE,DES BRUNIERS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5E,NAF1993,N,3.860403,50.033653,0.94,housenumber,7 Rue des Bruniers 02170 Fontenelle,02324_0012_00007,G,7 RUE DES BRUNIERS,
320991649,00015,32099164900015,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,45.2V,NAF1993,O,3.84843,50.024572,0.59,street,Rue du Garmouzet 02170 Fontenelle,02324_0030,G,RUE DU GARMOUZET,
326437522,00039,32643752200039,O,2004-07-08,NN,,,2008-11-07T00:43:49,true,3,,,,LD,LE BOIS LA HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,45.4A,NAFRev1,N,3.866013,50.020616,0.81,street,Rue du Bois la - Haut 02170 Fontenelle,02324_0008,G,RUE DU BOIS LA  HAUT,
327477576,00018,32747757600018,O,,NN,,,,true,1,,,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,3.83061,50.03583,0.92,street,Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz,G,LIEU DIT LE DEFRICHE,
327686721,00017,32768672100017,O,,NN,,,,true,1,,,,RTE,DE PAPLEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,01.50,NAP,N,3.866684,50.028239,0.82,street,Route de Papleux 02170 Fontenelle,02324_0048,G,ROUTE DE PAPLEUX,
328125109,00012,32812510900012,O,,NN,,,,true,1,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,49.01,NAP,N,,,0,,,,,,
330720384,00032,33072038400032,O,1991-01-01,NN,,,,false,4,,,,LD,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1998-06-30,F,MERIAU ARTHUR ET MARCEL,,,,37.1Z,NAF1993,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
333247096,00014,33324709600014,O,,NN,,,2007-01-18T09:20:49,true,1,,,,RUE,DU MONT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,3.871268,50.032117,0.69,street,Impasse du Mont 02170 Fontenelle,02324_0042,G,IMPASSE DU MONT,
333287159,00011,33328715900011,O,1984-04-01,NN,,,2008-01-04T20:37:23,true,3,,,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
338951197,00023,33895119700023,O,2001-01-01,NN,,,2008-01-04T21:25:59,true,3,LE DEFRICHE,9,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.867458,50.030669,0.94,housenumber,9 Rue Jean Monnet 02170 Fontenelle,02324_0039_00009,G,9 RUE JEAN MONNET,
341315034,00015,34131503400015,O,1987-04-22,,,,2008-11-07T01:01:56,true,3,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
342639119,00011,34263911900011,O,1987-10-01,NN,,,2020-06-25T11:29:29,false,3,,,,,LES RETEAUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342639119,00029,34263911900029,O,1995-12-25,NN,,,2020-02-14T03:57:25,true,4,,,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,01.11Z,NAFRev2,N,3.83061,50.03583,0.92,street,Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz,G,LIEU DIT LE DEFRICHE,
348893678,00014,34889367800014,O,1988-05-16,NN,,,2022-11-08T13:04:34,true,4,,12,,RTE,DE PAPLEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.47Z,NAFRev2,N,3.870035,50.026525,0.84,housenumber,12 Route de Papleux 02170 Fontenelle,02324_0048_00012,G,12 ROUTE DE PAPLEUX,
348893678,00022,34889367800022,O,2022-10-01,,,,2023-04-21T17:02:10,false,1,,12,,RTE,DE PAPLEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,3.870035,50.026525,0.84,housenumber,12 Route de Papleux 02170 Fontenelle,02324_0048_00012,G,12 ROUTE DE PAPLEUX,
349027706,00010,34902770600010,O,1989-01-02,NN,,4334ZC,2019-04-04T03:48:25,true,4,,11,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,O,3.869163,50.031183,0.94,housenumber,11 Rue Jean Monnet 02170 Fontenelle,02324_0039_00011,G,11 RUE JEAN MONNET,
351537915,00016,35153791500016,O,1989-07-11,NN,,,2008-11-08T00:27:58,false,4,,5,,RUE,DU LIEUTENANT DUBOIS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2002-08-01,F,ETABLISSEMENT LIENARD,,,,50.1Z,NAF1993,N,3.864179,50.029589,0.94,housenumber,5 Rue du Lieutenant Dubois 02170 Fontenelle,02324_0041_00005,G,5 RUE DU LIEUTENANT DUBOIS,
351537915,00024,35153791500024,O,1987-04-01,NN,,,,false,4,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
351995139,00018,35199513900018,O,1989-08-13,NN,,,,true,1,,,,RUE,JEAN MONET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,85.1G,NAF1993,N,3.868114,50.030835,0.88,street,Rue Jean Monnet 02170 Fontenelle,02324_0039,G,RUE JEAN MONNET,
378585327,00018,37858532700018,O,1990-07-03,NN,,,2008-11-08T00:34:15,false,4,LE GARMOUZET,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,36.1M,NAF1993,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,D,LIEU DIT LE GARMOUZET,
378585327,00026,37858532700026,O,1994-06-07,NN,,3103ZZ,2022-11-17T19:36:18,true,4,,,,RUE,DU LIEUTENANT DUBOIS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,31.03Z,NAFRev2,N,3.864254,50.029732,0.94,street,Rue du Lieutenant Dubois 02170 Fontenelle,02324_0041,G,RUE DU LIEUTENANT DUBOIS,
380174649,00026,38017464900026,O,1991-01-01,NN,,,,false,4,,,,LD,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,37.1Z,NAF1993,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
382029437,00011,38202943700011,O,1991-05-01,NN,,,,true,1,,,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.2A,NAF1993,N,3.83061,50.03583,0.92,street,Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz,G,LIEU DIT LE DEFRICHE,
384249645,00019,38424964500019,O,,NN,,,,true,1,,,,,LA FONTAINE DES PAUVRES,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.860451,50.033317,0.33,street,Rue des Bruniers 02170 Fontenelle,02324_0012,G,RUE DES BRUNIERS,
387916273,00015,38791627300015,O,1992-05-21,NN,,,2008-01-04T23:01:07,true,5,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388563843,00035,38856384300035,O,2016-05-01,,,,2019-01-22T08:41:28,true,2,,17,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.849984,50.024748,0.93,housenumber,17 Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f_00017,G,17 LIEU DIT LE GARMOUZET,
393316948,00016,39331694800016,O,1993-11-15,00,2021,,2023-11-30T10:24:22,true,3,,25,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.811987,50.030597,0.92,housenumber,25 Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz_00025,G,25 LIEU DIT LE DEFRICHE,
398748947,00015,39874894700015,O,1994-10-05,NN,,,2016-04-26T03:17:19,true,4,,11,,RUE,DES BRUNIERS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.857862,50.036832,0.94,housenumber,11 Rue des Bruniers 02170 Fontenelle,02324_0012_00011,G,11 RUE DES BRUNIERS,
398801100,00015,39880110000015,O,1993-01-01,NN,,,2008-01-04T18:57:00,true,3,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398885954,00014,39888595400014,O,1994-07-01,NN,,,2013-03-19T04:58:51,false,4,,22,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.823718,50.034117,0.92,housenumber,22 Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz_00022,G,22 LIEU DIT LE DEFRICHE,
399159185,00012,39915918500012,O,1976-04-15,NN,,,2014-11-25T03:54:36,true,3,,93,,RUE,JEAN MONET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.2A,NAF1993,,3.868114,50.030835,0.74,street,Rue Jean Monnet 02170 Fontenelle,02324_0039,G,RUE JEAN MONNET,
399330125,00010,39933012500010,O,1995-01-02,NN,,,2008-11-08T01:06:44,false,4,,,,LD,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.4C,NAF1993,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
400242152,00017,40024215200017,O,1994-06-01,NN,,,,false,2,,,,,LA PETITE RUE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.854663,50.027016,0.76,street,Petite Rue 02170 Fontenelle,02324_0053,G,PETITE RUE,
402710164,00052,40271016400052,O,2022-11-01,,,,2023-01-05T15:46:43,false,1,,46,,RUE,DU GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,3.825824,50.025479,0.95,housenumber,46 Rue du Garmouzet 02170 Fontenelle,02324_0030_00046,G,46 RUE DU GARMOUZET,
408870111,00015,40887011100015,O,1962-03-01,NN,,,2023-05-05T20:38:03,true,4,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408870129,00017,40887012900017,O,1972-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,,LE BOIS LA HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,3.866013,50.020616,0.81,street,Rue du Bois la - Haut 02170 Fontenelle,02324_0008,G,RUE DU BOIS LA  HAUT,
408870137,00010,40887013700010,O,1975-03-06,NN,,,,true,1,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411636988,00015,41163698800015,O,1968-01-01,NN,,,2023-07-03T20:39:01,true,4,,,,,GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,3.84843,50.024572,0.93,street,Rue du Garmouzet 02170 Fontenelle,02324_0030,G,RUE DU GARMOUZET,
418741427,00011,41874142700011,O,1998-04-21,NN,,,2011-02-23T05:55:29,true,4,,20,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5F,NAF1993,N,3.873541,50.031973,0.94,housenumber,20 Rue Jean Monnet 02170 Fontenelle,02324_0039_00020,G,20 RUE JEAN MONNET,
418815825,00017,41881582500017,O,1998-11-12,NN,,,2020-06-25T04:05:14,true,4,,20,,RUE,JEAN MONET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.873541,50.031973,0.89,housenumber,20 Rue Jean Monnet 02170 Fontenelle,02324_0039_00020,G,20 RUE JEAN MONNET,
421240623,00015,42124062300015,O,1998-11-01,02,2021,,2023-11-30T10:17:13,true,4,,,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,3.868114,50.030835,0.94,street,Rue Jean Monnet 02170 Fontenelle,02324_0039,G,RUE JEAN MONNET,
421460999,00012,42146099900012,O,1998-12-01,NN,,,2015-05-14T03:35:57,true,6,,,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,3.868114,50.030835,0.94,street,Rue Jean Monnet 02170 Fontenelle,02324_0039,G,RUE JEAN MONNET,
421461989,00012,42146198900012,O,1998-09-01,NN,,,,true,4,,104,,,HAYE EQUIVERLESSE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
428894752,00016,42889475200016,O,1999-11-15,NN,,,2006-10-31T00:40:34,true,3,,26,,,LE BOIS LA HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,3.869449,50.018773,0.79,housenumber,26 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00026,G,26 RUE DU BOIS LA  HAUT,
430095588,00017,43009558800017,O,2000-04-03,NN,,,2008-11-08T01:52:41,true,3,,18,,RTE,DE BEAUREPAIRE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,45.4J,NAFRev1,N,3.850737,50.039416,0.85,housenumber,18 Route de Beaurepaire 02170 Fontenelle,02324_0004_00018,G,18 ROUTE DE BEAUREPAIRE,
432151504,00011,43215150400011,O,2000-06-01,NN,,,2008-01-04T18:29:06,true,4,,,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
438927741,00019,43892774100019,O,2001-08-20,NN,,,2008-01-05T21:05:13,true,3,CHEZ M ET MME GENELOT RENE,9,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.867458,50.030669,0.94,housenumber,9 Rue Jean Monnet 02170 Fontenelle,02324_0039_00009,G,9 RUE JEAN MONNET,
442754388,00019,44275438800019,O,2002-06-19,02,2021,,2023-11-30T10:26:17,true,3,,24,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.820174,50.033207,0.92,housenumber,24 Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz_00024,G,24 LIEU DIT LE DEFRICHE,
446812935,00026,44681293500026,O,1993-04-01,NN,,,2011-05-04T00:19:48,true,5,,5,,RUE,DES BRUNIERS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,01.49Z,NAFRev2,N,3.860491,50.033225,0.94,housenumber,5 Rue des Bruniers 02170 Fontenelle,02324_0012_00005,G,5 RUE DES BRUNIERS,
452020308,00014,45202030800014,O,2003-01-01,NN,,,2008-01-05T02:36:50,true,3,,29,,,LE BOIS LA HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.870576,50.018579,0.79,housenumber,29 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00029,G,29 RUE DU BOIS LA  HAUT,
480077999,00013,48007799900013,O,2004-10-10,NN,,,2022-02-28T15:09:30,true,4,,17,,RUE,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,55.20Z,NAFRev2,N,3.850003,50.02495,0.8,housenumber,17 Rue du Garmouzet 02170 Fontenelle,02324_0030_00017,G,17 RUE DU GARMOUZET,
480164425,00021,48016442500021,O,2007-06-01,NN,,4391BZ,2021-10-27T08:15:57,false,4,,32,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91B,NAFRev2,O,3.84548,50.024546,0.93,housenumber,32 Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f_00032,G,32 LIEU DIT LE GARMOUZET,
480912856,00014,48091285600014,O,2005-01-01,,,,2008-02-15T03:47:13,true,2,,25,,,LE DEFRICHE,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,3.811987,50.030597,0.92,housenumber,25 Lieu Dit le Defriche 02170 Fontenelle,02324_ll71xz_00025,G,25 LIEU DIT LE DEFRICHE,
482283348,00019,48228334800019,O,2005-04-01,NN,,,2011-04-23T14:14:47,true,2,LE BOIS LA HAUT,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.866013,50.020616,0.81,street,Rue du Bois la - Haut 02170 Fontenelle,02324_0008,D,RUE DU BOIS LA  HAUT,
488278912,00024,48827891200024,O,2007-03-27,,,,2018-12-06T10:08:00,true,3,,6,,CHE,PRIVE LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,68.20B,NAFRev2,N,3.854654,50.025276,0.55,interpolation,6 Lieu Dit le Garmouzet 02170 Fontenelle,,G,4 LIEU DIT LE GARMOUZET,
491731261,00013,49173126100013,O,2006-09-11,,,,2008-10-31T11:51:39,false,3,,5,,RUE,DE LA-HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,3.886662,50.03085,0.94,housenumber,5 Rue de la Haut 02170 Fontenelle,02324_0038_00005,G,5 RUE DE LA HAUT,
503480469,00017,50348046900017,O,2008-04-01,NN,,,2023-12-09T03:50:18,true,5,,3,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.10Z,NAFRev2,N,3.856264,50.025971,0.93,housenumber,3 Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f_00003,G,3 LIEU DIT LE GARMOUZET,
504764820,00016,50476482000016,O,2008-06-07,,,,2014-12-09T13:23:58,false,2,,2,,CHE,DU BOITEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,47.89Z,NAFRev2,N,3.843257,50.026339,0.83,housenumber,2 Chemin du Boiteux 02170 Fontenelle,02324_0011_00002,G,2 CHEMIN DU BOITEUX,
504880832,00036,50488083200036,O,2010-07-01,,,,2022-02-04T08:38:48,true,4,,11,,RUE,LE BOIS LA HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.09Z,NAFRev2,N,3.86506,50.021532,0.81,housenumber,11 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00011,G,11 RUE DU BOIS LA  HAUT,
512242645,00012,51224264500012,O,2009-06-04,,,,2017-06-19T16:23:44,true,2,,1,,RTE,ROUTE DE PAPLEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.20B,NAFRev2,N,3.865426,50.029928,0.83,housenumber,1 Route de Papleux 02170 Fontenelle,02324_0048_00001,G,1 ROUTE DE PAPLEUX,
521677971,00033,52167797100033,O,2019-05-01,,,,2022-09-16T10:25:10,true,2,2 BIS LIEU-DIT LE GARMOUZET,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,3.856584,50.026553,0.8,housenumber,2 Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f_00002,D,2 LIEU DIT LE GARMOUZET,
528052962,00016,52805296200016,O,2010-11-15,,,9602AB,2015-03-18T01:31:00,false,2,,3,,RUE,DU BOIS LA-HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2013-12-01,F,MECH'REBELLE,,,,96.02A,NAFRev2,N,3.860126,50.026422,0.94,housenumber,3 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00003,G,3 RUE DU BOIS LA  HAUT,
528665847,00018,52866584700018,P,2010-11-29,,,,2019-01-16T09:39:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENELLE,,[ND],02324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
537516544,00039,53751654400039,O,2023-05-04,,,,2023-05-06T14:02:18,true,1,,17,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,GEGE 02,81.21Z,NAFRev2,N,3.871674,50.031858,0.94,housenumber,17 Rue Jean Monnet 02170 Fontenelle,02324_0039_00017,G,17 RUE JEAN MONNET,
601919624,00028,60191962400028,O,,NN,,,,true,1,,,,,LA FONTAINE DES PAUVRES,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2B,NAF1993,N,3.860451,50.033317,0.33,street,Rue des Bruniers 02170 Fontenelle,02324_0012,G,RUE DES BRUNIERS,
750872376,00017,75087237600017,O,2012-03-03,,,,2012-04-11T15:37:41,true,1,CHEZ MME JOCELYNE BLEUZE,,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,94.99Z,NAFRev2,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
780184735,00014,78018473500014,O,,,,,,true,1,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
799012463,00011,79901246300011,O,2013-11-27,,,,2013-12-10T08:44:37,true,1,,10,,CHE,DE PAPLEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,45.11Z,NAFRev2,N,3.866684,50.028239,0.73,housenumber,10 Route de Papleux 02170 Fontenelle,02324_0048_00010,G,10 ROUTE DE PAPLEUX,
808471510,00012,80847151000012,O,2015-01-01,,,,2014-12-18T07:36:41,true,1,,12,,RTE,DE PAPLEUX,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,3.870035,50.026525,0.84,housenumber,12 Route de Papleux 02170 Fontenelle,02324_0048_00012,G,12 ROUTE DE PAPLEUX,
825355969,00015,82535596900015,P,2017-01-20,,,8121ZZ,2019-10-14T09:31:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENELLE,,[ND],02324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-23,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
836370031,00012,83637003100012,O,1963-01-01,NN,,,,true,1,,,,,LE GARMOUZET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.848274,50.024702,0.93,street,Lieu Dit le Garmouzet 02170 Fontenelle,02324_kr917f,G,LIEU DIT LE GARMOUZET,
836970426,00018,83697042600018,O,1900-01-01,,,,,true,3,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
837270354,00017,83727035400017,O,1972-01-01,NN,,,2008-12-06T05:32:43,true,3,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
837270610,00012,83727061000012,O,1972-01-01,NN,,,,true,1,,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
837892173,00019,83789217300019,O,2018-03-01,,,,2020-04-29T14:46:51,true,1,,17,,RUE,JEAN MONNET,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,3.871674,50.031858,0.94,housenumber,17 Rue Jean Monnet 02170 Fontenelle,02324_0039_00017,G,17 RUE JEAN MONNET,
847818697,00025,84781869700025,O,2023-01-01,,,4932ZA,2023-03-04T13:51:29,true,1,,19,,RUE,DES BRUNIERS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DAV'S TAXI,49.32Z,NAFRev2,O,3.851924,50.039486,0.94,housenumber,19 Rue des Bruniers 02170 Fontenelle,02324_0012_00019,G,19 RUE DES BRUNIERS,
878880905,00012,87888090500012,O,2019-10-30,,,,2019-11-14T08:45:21,true,1,12 LE BOIS LA - HAUT,,,,,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.32A,NAFRev2,N,3.864575,50.021729,0.79,housenumber,12 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00012,D,12 RUE DU BOIS LA  HAUT,
892149741,00019,89214974100019,O,2020-12-05,,,,2022-02-25T10:44:34,true,1,,10,,RUE,DU BOIS LA HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2020-12-05,A,JD DRESSAGE,,,,01.43Z,NAFRev2,N,3.863739,50.022152,0.94,housenumber,10 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00010,G,10 RUE DU BOIS LA  HAUT,
894324870,00019,89432487000019,O,2021-01-25,,,,2022-03-28T08:41:48,true,2,,11,,,RUE LE BOIS LA-HAUT,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,85.59B,NAFRev2,N,3.86506,50.021532,0.81,housenumber,11 Rue du Bois la - Haut 02170 Fontenelle,02324_0008_00011,G,11 RUE DU BOIS LA  HAUT,
902034800,00018,90203480000018,O,2021-08-04,,,4399CZ,2021-08-04T19:33:32,true,1,,4,,RUE,DU LIEUTENANT DUBOIS,02170,FONTENELLE,,,02324,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,43.99C,NAFRev2,N,3.86491,50.030014,0.94,housenumber,4 Rue du Lieutenant Dubois 02170 Fontenelle,02324_0041_00004,G,4 RUE DU LIEUTENANT DUBOIS,