siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801447,00010,21880144700010,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218801447,00028,21880144700028,O,1997-01-01,NN,,,2014-02-07T16:00:08,false,4,,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268802410,00012,26880241000012,O,1992-01-01,NN,,,2017-10-10T17:28:38,true,4,MAIRIE,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800236,00010,29880023600010,O,1983-08-10,NN,,,,true,1,,80,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,70.1C,NAF1993,N,6.067838,48.250492,0.93,housenumber,80 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00080,G,80 GRANDE RUE,
298803040,00013,29880304000013,O,2002-09-09,NN,,,2018-09-29T12:09:01,true,3,MAIRIE,80,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.067838,48.250492,0.93,housenumber,80 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00080,G,80 GRANDE RUE,
323810929,00014,32381092900014,O,,,,,,true,1,,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,55.71,NAP,N,,,0,,,,,,
325914414,00033,32591441400033,O,1900-01-01,NN,,,2011-04-28T00:22:17,false,3,,100,,RUE,DU CHAMP D'AVIOT,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.069386,48.249906,0.93,housenumber,100 Rue du Champ d'Aviot 88500 Domèvre-sous-Montfort,88144_0009_00100,G,100 RUE DU CHAMP D AVIOT,
330598764,00018,33059876400018,O,1984-08-28,NN,,,2008-04-05T00:32:07,true,3,,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343382834,00012,34338283400012,O,1988-01-01,NN,,,2019-01-10T03:45:43,true,4,FERME DE LA MALHAYE,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.077699,48.267358,0.81,street,Ferme la Malhaye 88500 Domèvre-sous-Montfort,88144_b012,D,FERME LA MALHAYE,
350422887,00017,35042288700017,O,1989-03-01,01,2017,,2019-06-24T13:04:43,true,4,CHEZ M VAUBOURG MAURICE,160,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.06877,48.250671,0.93,housenumber,160 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00160,G,160 GRANDE RUE,
382059319,00063,38205931900063,O,2016-11-01,,,4120BB,2017-08-03T12:05:03,true,2,,110,,RUE,DE L EGLISE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MON MACON,41.20B,NAFRev2,N,6.067022,48.251757,0.93,housenumber,110 Rue de l'Église 88500 Domèvre-sous-Montfort,88144_0016_00110,G,110 RUE DE L EGLISE,
382199503,00014,38219950300014,O,1991-07-01,01,2018,,2020-08-25T10:19:10,true,13,,60,,RUE,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,93.29Z,NAFRev2,N,6.067227,48.250552,0.81,housenumber,60 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00060,G,60 GRANDE RUE,
382199503,00022,38219950300022,O,2010-04-01,NN,,,2016-04-26T02:10:06,false,2,,60,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES ECURIES DE MONTFORT,,,,01.43Z,NAFRev2,O,6.067227,48.250552,0.93,housenumber,60 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00060,G,60 GRANDE RUE,
422079913,00014,42207991300014,O,1998-09-01,NN,,,,true,1,,,,,,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430775395,00022,43077539500022,O,2007-01-01,,,,2012-10-26T03:48:12,false,3,,110,,RUE,DE L' EGLISE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,6.067022,48.251757,0.93,housenumber,110 Rue de l'Église 88500 Domèvre-sous-Montfort,88144_0016_00110,G,110 RUE DE L EGLISE,
451710008,00025,45171000800025,O,2007-11-01,,,,2014-12-12T14:32:11,false,3,,,,,LIEU DIT LE MOULIN,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2014-07-15,F,ARC EN CIEL  ENTREPRISE DE PROPRETE,,,,81.22Z,NAFRev2,N,6.074275,48.249569,0.93,street,Le Moulin 88500 Domèvre-sous-Montfort,88144_fyieyt,G,LE MOULIN,
478818818,00021,47881881800021,O,2006-01-01,,,,2010-11-04T05:10:41,false,3,,,,LD,DEVANT LA VILLE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,01.49Z,NAFRev2,N,2.1675279,42.9846837,0.9,poi.track,Devant la Ville (Chemin) Bouriège,https://osm.org/way/116650439,G,,
488591512,00014,48859151200014,O,2006-02-01,,,,2013-09-16T09:39:15,false,3,,60,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2009-07-31,F,LES ECURIES DE MONTFORT,,,,93.29Z,NAFRev2,N,6.067227,48.250552,0.93,housenumber,60 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00060,G,60 GRANDE RUE,
490672490,00029,49067249000029,O,2010-10-28,,,,2014-12-19T04:17:35,false,2,,,,LD,DEVANT LA VILLE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.49Z,NAFRev2,N,2.1675279,42.9846837,0.9,poi.track,Devant la Ville (Chemin) Bouriège,https://osm.org/way/116650439,G,,
531459048,00017,53145904800017,O,2011-02-18,,,,2011-04-05T08:32:57,true,1,,110,,RUE,DU CHAMP D'AVIOT,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,90.01Z,NAFRev2,N,6.069502,48.249845,0.93,housenumber,110 Rue du Champ d'Aviot 88500 Domèvre-sous-Montfort,88144_0009_00110,G,110 RUE DU CHAMP D AVIOT,
531545424,00016,53154542400016,O,2011-02-18,,,,2018-07-31T03:52:43,true,5,,110,,RUE,DU CHAMP D'AVIOT,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SLV EVENEMENTS,93.29Z,NAFRev2,N,6.069502,48.249845,0.93,housenumber,110 Rue du Champ d'Aviot 88500 Domèvre-sous-Montfort,88144_0009_00110,G,110 RUE DU CHAMP D AVIOT,
794197251,00018,79419725100018,O,2013-07-10,,,,2018-12-27T09:41:07,false,1,,110,,RUE,DE L'EGLISE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,47.89Z,NAFRev2,N,6.067022,48.251757,0.93,housenumber,110 Rue de l'Église 88500 Domèvre-sous-Montfort,88144_0016_00110,G,110 RUE DE L EGLISE,
812028926,00010,81202892600010,O,2015-03-13,,,,2015-06-16T14:05:43,true,1,,60,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,94.99Z,NAFRev2,N,6.067227,48.250552,0.93,housenumber,60 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00060,G,60 GRANDE RUE,
829650209,00010,82965020900010,O,2017-05-01,,,,2017-05-29T09:25:08,true,1,,160,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.61Z,NAFRev2,N,6.06877,48.250671,0.93,housenumber,160 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00160,G,160 GRANDE RUE,
840071245,00020,84007124500020,O,2019-01-16,,,9609ZP,2020-06-03T03:47:04,true,2,,111,,RUE,DU CHAMP D'AVIOT,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,L'UNIVERS DE NAHELE,01.62Z,NAFRev2,N,6.069595,48.249836,0.93,housenumber,111 Rue du Champ d'Aviot 88500 Domèvre-sous-Montfort,88144_0009_00111,G,111 RUE DU CHAMP D AVIOT,
884283342,00019,88428334200019,O,2018-05-01,,,,2020-06-30T11:35:35,true,1,,60,,,GRANDE RUE,88500,DOMEVRE-SOUS-MONTFORT,,,88144,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,6.067227,48.250552,0.93,housenumber,60 Grande Rue 88500 Domèvre-sous-Montfort,88144_0023_00060,G,60 GRANDE RUE,
