id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569166,2019-01-15,000001,Vente,10488,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C1478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,0.873293,46.787289
2019-569202,2019-01-07,000001,Vente,5000,,,LES EPINETTES,B081,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZH0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14920,0.819744,46.804612
2019-569203,2019-01-07,000001,Vente,7000,,,LE CORMIER,B073,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,19942,0.827816,46.810292
2019-569217,2019-01-09,000001,Vente,20000,686,,NAPRES,B167,37290,37282,Yzeures-sur-Creuse,37,,,372820000G0461,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,77,0.856981,46.776974
2019-569217,2019-01-09,000001,Vente,20000,,,NAPRES,B167,37290,37282,Yzeures-sur-Creuse,37,,,372820000G0465,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.857127,46.777144
2019-569237,2019-01-30,000001,Vente,124000,18,,RTE DE NEUVILLE,0100,37290,37282,Yzeures-sur-Creuse,37,,,372820000A1236,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,367,0.857552,46.786293
2019-569237,2019-01-30,000001,Vente,124000,,,NEUVILLE,B171,37290,37282,Yzeures-sur-Creuse,37,,,372820000A1237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.857517,46.78651
2019-569260,2019-01-31,000001,Vente,17000,46,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,133,0.866203,46.786367
2019-569289,2019-01-31,000001,Vente,1371,,,LES RIVIERES,B233,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,4570,0.905956,46.76078
2019-569291,2019-02-12,000001,Vente,85000,36,,RUE PASTEUR,0115,37290,37282,Yzeures-sur-Creuse,37,,,372820000C2014,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,227,0.875522,46.784583
2019-569291,2019-02-12,000001,Vente,85000,36,,RUE PASTEUR,0115,37290,37282,Yzeures-sur-Creuse,37,,,372820000C2014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,621,0.875522,46.784583
2019-569312,2019-02-12,000001,Vente,5000,,,VIGNES DE RIMORE,B269,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0059,,,,,,,,,,,,,0,,,,,T,terres,,,8130,0.886936,46.782815
2019-569343,2019-03-04,000001,Vente,90000,,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0053,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.894733,46.769824
2019-569343,2019-03-04,000001,Vente,90000,14,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0054,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,96,0.894652,46.769745
2019-569343,2019-03-04,000001,Vente,90000,648,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.894631,46.769602
2019-569343,2019-03-04,000001,Vente,90000,,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0085,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.894397,46.769767
2019-569343,2019-03-04,000001,Vente,90000,,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0101,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.894661,46.769837
2019-569377,2019-02-28,000001,Echange,200,,,LA GARE,B106,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0889,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.874631,46.78801
2019-569377,2019-02-28,000002,Echange,200,,,LA GARE,B106,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,0.874392,46.788179
2019-569381,2019-02-22,000001,Vente,21191,,,LA ROULIERE,B234,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZP0087,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.833372,46.806195
2019-569381,2019-02-22,000001,Vente,21191,,,LA ROULIERE,B234,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZP0088,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.834011,46.806044
2019-569381,2019-02-22,000001,Vente,21191,,,LA ROULIERE,B234,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZP0202,,,,,,,,,,,,,0,,,,,T,terres,,,22195,0.836357,46.80623
2019-569381,2019-02-22,000001,Vente,21191,,,LA ROULIERE,B234,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZP0202,,,,,,,,,,,,,0,,,,,T,terres,,,22194,0.836357,46.80623
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,0.883047,46.78201
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4534,0.884,46.782338
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2665,0.883484,46.782599
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,0.882691,46.781789
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1446,0.883092,46.782141
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,0.883474,46.782753
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,0.88477,46.782676
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,0.882575,46.781945
2019-569465,2019-04-03,000001,Vente,,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,0.883091,46.782477
2019-569480,2019-03-27,000001,Vente,2850,,,LE PETIT VARENNES,B180,37290,37282,Yzeures-sur-Creuse,37,,,37282000YB0187,,,,,,,,,,,,,0,,,,,T,terres,,,2705,0.902972,46.777774
2019-569480,2019-03-27,000001,Vente,2850,,,LE PETIT VARENNES,B180,37290,37282,Yzeures-sur-Creuse,37,,,37282000YB0190,,,,,,,,,,,,,0,,,,,T,terres,,,4421,0.902234,46.777078
2019-569512,2019-04-04,000001,Vente,139000,34,,CHE DES CHALUSSONS,0025,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,T,terres,,,858,0.880001,46.785005
2019-569512,2019-04-04,000001,Vente,139000,32,,CHE DES CHALUSSONS,0025,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,332,0.880155,46.785395
2019-569512,2019-04-04,000001,Vente,139000,32,,CHE DES CHALUSSONS,0025,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1090,0.880155,46.785395
2019-569513,2019-03-27,000001,Vente,2000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1400,0.870072,46.783372
2019-569566,2019-04-17,000001,Vente,84750,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0521,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,669,0.87801,46.784751
2019-569566,2019-04-17,000001,Vente,84750,49,,RUE PASTEUR,0115,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0522,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,888,0.87806,46.784667
2019-569566,2019-04-17,000001,Vente,84750,,,LES CHALUSSONS,B049,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0160,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.878164,46.784914
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,433,0.87906,46.786662
2019-569584,2019-04-30,000002,Vente,34400,1,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0893,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,433,0.87906,46.786662
2019-569598,2019-04-17,000001,Vente,7000,27,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0093,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,932,0.894124,46.770143
2019-569598,2019-04-17,000001,Vente,7000,27,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0093,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,932,0.894124,46.770143
2019-569598,2019-04-17,000001,Vente,7000,,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,0.893895,46.770093
2019-569664,2019-05-24,000001,Vente,34400,,,LES CHALUSSONS,B049,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0908,,,,,,,,,,,,,0,,,,,S,sols,,,762,0.878344,46.786602
2019-569681,2019-05-10,000001,Vente,190000,,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0043,,,,,,,,,,,,,0,,,,,T,terres,,,5290,0.895568,46.769454
2019-569681,2019-05-10,000001,Vente,190000,,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0043,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.895568,46.769454
2019-569681,2019-05-10,000001,Vente,190000,12,,MARIGNY,B156,37290,37282,Yzeures-sur-Creuse,37,,,37282000YL0059,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1114,0.894861,46.76943
2019-569711,2019-05-27,000001,Vente,30000,,,LA REVAUDIERE,B231,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZO0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.835681,46.803464
2019-569711,2019-05-27,000001,Vente,30000,7,,LA REVAUDIERE,B231,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZO0063,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,704,0.835998,46.803631
2019-569771,2019-06-04,000001,Vente,59000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.868508,46.785615
2019-569771,2019-06-04,000001,Vente,59000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,0.868302,46.785431
2019-569771,2019-06-04,000001,Vente,59000,13,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0187,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,496,0.868564,46.785539
2019-569771,2019-06-04,000001,Vente,59000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,0.868199,46.785586
2019-569771,2019-06-04,000001,Vente,59000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.868199,46.785586
2019-569771,2019-06-04,000001,Vente,59000,9006,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000C1460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.868285,46.78572
2019-569771,2019-06-04,000001,Vente,59000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C1496,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.868688,46.785547
2019-569771,2019-06-04,000001,Vente,59000,15,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000C1668,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.868518,46.785705
2019-569873,2019-06-26,000001,Vente,22383.9,,,LES PLACES,B198,37290,37282,Yzeures-sur-Creuse,37,,,37282000YA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2665,0.883484,46.782599
2019-569899,2019-07-11,000001,Vente,73000,5,,LES EFFES,B080,37290,37282,Yzeures-sur-Creuse,37,,,37282000YI0043,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1110,0.919632,46.77012
2019-569899,2019-07-11,000001,Vente,73000,5,,LES EFFES,B080,37290,37282,Yzeures-sur-Creuse,37,,,37282000YI0043,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,560,0.919632,46.77012
2019-569899,2019-07-11,000001,Vente,73000,,,LES EFFES,B080,37290,37282,Yzeures-sur-Creuse,37,,,37282000YI0073,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.919905,46.770537
2019-570211,2019-10-07,000001,Vente,100000,31,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000C2027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,233,0.866417,46.785833
2019-570211,2019-10-07,000001,Vente,100000,31,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000C2027,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,633,0.866417,46.785833
2019-570253,2019-10-28,000001,Vente,23500,81,,RUE DESCARTES,0050,37290,37282,Yzeures-sur-Creuse,37,,,372820000A0737,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,283,0.860372,46.78842
2019-570274,2019-11-04,000001,Vente,40000,11,,AV DE LA GARE,0065,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0395,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,187,0.873258,46.786522
2019-570274,2019-11-04,000001,Vente,40000,,,LE BOURG,B028,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.873071,46.786513
2019-570274,2019-11-04,000001,Vente,40000,9001,,RUE HAUTE,0075,37290,37282,Yzeures-sur-Creuse,37,,,372820000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.8729,46.786551
2019-570359,2019-11-19,000001,Vente,135000,3,,LES GATES FERS,B111,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZM0244,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,810,0.857785,46.79106
2019-570359,2019-11-19,000001,Vente,135000,3,,LES GATES FERS,B111,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZM0244,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,950,0.857785,46.79106
2019-570360,2019-11-20,000001,Vente,25000,,,LA ROULIERE,B234,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZP0092,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.834913,46.804651
2019-570364,2019-11-27,000001,Vente,2150,,,LES CABINS,B037,37290,37282,Yzeures-sur-Creuse,37,,,372820000B0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4277,0.837809,46.815423
2019-570445,2019-12-04,000001,Vente,1000,,,PLUCHOUX,B277,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.87494,46.796975
2019-570511,2019-12-11,000001,Vente,45630,14,,IMP DES LILAS,0085,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZY0899,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,378,0.879045,46.78706
2019-570606,2019-12-21,000001,Vente,38000,36,A,RTE DE NEUVILLE,0100,37290,37282,Yzeures-sur-Creuse,37,,,372820000A0956,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,425,0.856622,46.786011
2019-570606,2019-12-21,000001,Vente,38000,36,A,RTE DE NEUVILLE,0100,37290,37282,Yzeures-sur-Creuse,37,,,372820000A0956,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,425,0.856622,46.786011
2019-570606,2019-12-21,000001,Vente,38000,,,NEUVILLE,B171,37290,37282,Yzeures-sur-Creuse,37,,,372820000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.856448,46.786049
2019-570606,2019-12-21,000001,Vente,38000,,,PLAINE DE NEUVILLE,B201,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZL0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,420,0.855533,46.784366
2019-570606,2019-12-21,000001,Vente,38000,,,PLAINE DE NEUVILLE,B201,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZL0180,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.85635,46.786306
2019-570611,2019-12-30,000001,Vente,100,,,PIECES DU GUE DE CHATILLON,B193,37290,37282,Yzeures-sur-Creuse,37,,,37282000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.811378,46.808561
