siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025611641,00017,02561164100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
025812694,00013,02581269400013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026010413,00016,02601041300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
026511261,00013,02651126100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
027012806,00017,02701280600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
027110998,00013,02711099800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
214702482,00016,21470248200016,O,1983-03-01,03,2017,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702482,00024,21470248200024,O,1983-12-21,01,2017,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.742639,44.153292,0.61,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
264701863,00013,26470186300013,O,1983-03-01,NN,,,2020-06-29T10:54:20,true,4,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2015-12-31,F,DE THURAC,,,,88.99B,NAFRev2,N,,,0,,,,,,
304575533,00019,30457553300019,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHAT DE CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310449699,00019,31044969900019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MOYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310801824,00031,31080182400031,O,2007-12-31,,,,2019-11-14T14:00:40,true,2,,,,LD,CARDOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,47.59A,NAFRev2,O,2.3264945,42.9366598,0.89,poi.peak,Pech Cardou (Pic) Serres,https://osm.org/node/2161097885,G,,
312502693,00012,31250269300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LOULE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.723975,44.158712,0.43,street,Route de Toulouse 47270 Saint-Jean-de-Thurac,47248_0007,G,ROUTE DE TOULOUSE,
314012253,00030,31401225300030,O,2012-04-01,,,,2019-11-14T14:00:40,true,2,,,,LD,LES VIGNES DE MOUYNE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,01.49Z,NAFRev2,N,0.723013,44.163358,0.31,locality,Rochers de Montels 47270 Saint-Jean-de-Thurac,47248_b034,G,ROCHERS DE MONTELS,
314238627,00017,31423862700017,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314472309,00017,31447230900017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315193664,00010,31519366400010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
315459644,00011,31545964400011,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315990234,00017,31599023400017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE MOULIN DE FIGOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.723013,44.163358,0.32,locality,Rochers de Montels 47270 Saint-Jean-de-Thurac,47248_b034,G,ROCHERS DE MONTELS,
316963784,00020,31696378400020,O,1999-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,FIGOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,5.8436309,43.8748593,0.88,poi.restaurant,Le Figou (Restaurant) Volx,https://osm.org/node/1866619143,G,,
319789731,00019,31978973100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLA CARPE DIEM,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324123637,00021,32412363700021,O,1996-07-01,,,,2019-11-14T14:00:40,false,3,,,,,CHASTELET,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
324424712,00010,32442471200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.60,NAP,N,0.742639,44.153292,0.94,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
326519956,00014,32651995600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,55.60,NAP,N,,,0,,,,,,
329606768,00011,32960676800011,O,1984-04-10,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329720692,00055,32972069200055,O,2001-08-09,NN,,,2020-02-08T03:57:20,true,3,,2481,,RTE,DE TOULOUSE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.745499,44.152185,0.85,housenumber,2481 Route de Toulouse 47270 Saint-Jean-de-Thurac,47248_0007_02481,G,2481 ROUTE DE TOULOUSE,
330375007,00011,33037500700011,O,1984-07-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,31.1C,NAFRev1,O,,,0,,,,,,
332498823,00019,33249882300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUILLEMIS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
334568615,00010,33456861500010,O,1985-12-27,03,2017,3312ZA,2019-11-14T14:00:40,true,6,,,,LD,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
337545420,00016,33754542000016,O,1986-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA BARAQUE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2002-05-01,F,SO GE COM,,,,45.3A,NAF1993,O,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
338157787,00015,33815778700015,O,1986-04-07,NN,,,2019-11-14T14:00:40,false,5,,,,,BORDE HAUTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,60.10Z,NAFRev2,O,0.743519,44.15474,0.33,street,Route Denis Lamothe 47270 Saint-Jean-de-Thurac,47248_0008,G,ROUTE DENIS LAMOTHE,
338323181,00010,33832318100010,O,1986-07-07,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
339257008,00013,33925700800013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,ROSSIGNOL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
339257198,00012,33925719800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BARRAQUE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,01.70,NAP,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
340751387,00010,34075138700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,66.04,NAP,N,,,0,,,,,,
340853407,00013,34085340700013,O,1987-04-06,NN,,4321AB,2019-11-14T14:00:40,true,4,,,,LD,JANTIS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
341210342,00018,34121034200018,O,1987-05-18,,,,2019-11-14T14:00:40,false,4,,,,,VILLA CARPE DIEM,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
342039955,00014,34203995500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU NOBLE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,57.05,NAP,O,0.1417206,47.1158963,0.78,poi.track,Chemin des Bruyères de Montpensier au Carroi Noble Seuilly,https://osm.org/way/321496766,G,,
343178885,00012,34317888500012,O,1987-12-17,NN,,,2019-11-14T14:00:40,false,4,,,,LD,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
344055777,00017,34405577700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348170689,00023,34817068900023,O,1990-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LOULE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,0.723975,44.158712,0.43,street,Route de Toulouse 47270 Saint-Jean-de-Thurac,47248_0007,G,ROUTE DE TOULOUSE,
350212528,00060,35021252800060,O,2003-07-01,01,2017,,2020-03-12T11:10:05,true,5,,,,LD,LAFITTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,68.20B,NAFRev2,O,0.7561,44.150803,0.34,street,Route de la Resistance 47270 Saint-Jean-de-Thurac,47248_0004,G,ROUTE DE LA RESISTANCE,
351714134,00019,35171413400019,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,RTE,N 113,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351772140,00015,35177214000015,O,1989-08-21,NN,,,2019-11-14T14:00:40,true,4,SAINT-JEAN-DE-THURAC,,,,CAMP ST JEAN,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.725152,44.157619,0.51,street,Route du Canal 47270 Saint-Jean-de-Thurac,47248_0010,G,ROUTE DU CANAL,
381813922,00014,38181392200014,O,1991-06-03,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ROCHER DE MONTELS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,18.2D,NAF1993,O,0.723013,44.163358,0.84,locality,Rochers de Montels 47270 Saint-Jean-de-Thurac,47248_b034,G,ROCHERS DE MONTELS,
382528602,00032,38252860200032,O,,,,,2019-11-14T14:00:40,true,1,,,,,BALLENS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
382603553,00019,38260355300019,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383045010,00014,38304501000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
383052354,00016,38305235400016,O,1991-10-10,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.742639,44.153292,0.94,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
383312469,00026,38331246900026,O,1999-05-31,NN,,,2019-11-14T14:00:40,true,3,,,,LD,JACQUELOT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.113583,47.9361345,0.88,poi.2,Château de la Villeneuve-Jacquelot (Monument historique) Quistinic,https://osm.org/way/144629129,G,,
383385200,00019,38338520000019,O,1991-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ROSSIGNOL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
384376380,00026,38437638000026,O,2001-01-01,NN,,,2019-11-20T08:36:38,true,4,,,,LD,LA PEYRERE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.12B,NAFRev2,N,0.747322,44.156258,0.94,street,La Peyrere 47270 Saint-Jean-de-Thurac,47248_cr3l4p,G,LA PEYRERE,
389984147,00022,38998414700022,O,1999-02-06,,,,2019-11-14T14:00:40,true,1,,,,LD,LACOSTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4M,NAF1993,N,0.7475,44.157695,0.34,street,Route de la Crete 47270 Saint-Jean-de-Thurac,47248_0003,G,ROUTE DE LA CRETE,
391431624,00017,39143162400017,O,1993-06-10,NN,,,2019-11-14T14:00:40,false,3,,,,,LES ROCHERS DE MONTEIL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2A,NAFRev1,N,0.723013,44.163358,0.67,locality,Rochers de Montels 47270 Saint-Jean-de-Thurac,47248_b034,G,ROCHERS DE MONTELS,
392164257,00017,39216425700017,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MARY,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.748616,44.147536,0.92,street,À Mary 47270 Saint-Jean-de-Thurac,47248_wvzqdn,G,A MARY,
392256038,00036,39225603800036,O,2008-01-31,,,,2019-11-14T14:00:40,true,1,,,,,FIDOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392780516,00028,39278051600028,O,2008-08-20,01,2017,,2019-11-14T14:00:40,true,4,,,,LD,JANTIS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
393004049,00028,39300404900028,O,1993-12-09,NN,,,2019-11-14T14:00:40,true,4,RN113,,,,CHATEAU DE CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
393025010,00017,39302501000017,O,1993-11-05,,,,2019-11-14T14:00:40,true,1,,,,LD,CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393606454,00022,39360645400022,O,1994-05-27,NN,,,2019-11-14T14:00:40,false,3,,,,,LE NOBLE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,70.2A,NAFRev1,N,0.742639,44.153292,0.33,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
393798715,00016,39379871500016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,LACOSTE,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7475,44.157695,0.34,street,Route de la Crete 47270 Saint-Jean-de-Thurac,47248_0003,D,ROUTE DE LA CRETE,
397666488,00010,39766648800010,O,1994-07-06,NN,,,2019-11-14T14:00:40,false,4,,,,,ROSSIGNOL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,68.20B,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
398557926,00019,39855792600019,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACOSTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7475,44.157695,0.34,street,Route de la Crete 47270 Saint-Jean-de-Thurac,47248_0003,G,ROUTE DE LA CRETE,
398557926,00027,39855792600027,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400864435,00013,40086443500013,O,1995-04-18,NN,,,2019-11-14T14:00:40,true,3,,,,LD,FIGOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8436309,43.8748593,0.88,poi.restaurant,Le Figou (Restaurant) Volx,https://osm.org/node/1866619143,G,,
401218409,00019,40121840900019,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES GUILLEMIS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401559018,00015,40155901800015,O,1995-07-04,NN,,,2019-11-14T14:00:40,true,1,,,,,LACOSTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,50.4Z,NAF1993,N,0.7475,44.157695,0.34,street,Route de la Crete 47270 Saint-Jean-de-Thurac,47248_0003,G,ROUTE DE LA CRETE,
403998628,00016,40399862800016,O,1996-02-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ROCHERS DE MONTELS,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,0.723013,44.163358,0.8,locality,Rochers de Montels 47270 Saint-Jean-de-Thurac,47248_b034,G,ROCHERS DE MONTELS,
404640328,00013,40464032800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,JACQUELOT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.3Z,NAF1993,N,-3.113583,47.9361345,0.88,poi.2,Château de la Villeneuve-Jacquelot (Monument historique) Quistinic,https://osm.org/way/144629129,G,,
404640336,00016,40464033600016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,LABORDE HAUTE,,,LD,BORDE HAUTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,0.743519,44.15474,0.33,street,Route Denis Lamothe 47270 Saint-Jean-de-Thurac,47248_0008,G,ROUTE DENIS LAMOTHE,
404640344,00010,40464034400010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURUT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.742639,44.153292,0.37,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
412133332,00012,41213333200012,O,1997-03-01,NN,,,2019-11-14T14:00:40,true,4,SAINT JEAN DE THURAC,,,LD,MALECI,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,68.20B,NAFRev2,N,0.748616,44.147536,0.74,street,À Mary 47270 Saint-Jean-de-Thurac,47248_wvzqdn,D,A MARY,
412345134,00016,41234513400016,O,1997-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROC MONTEIL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5806979,44.1751001,0.82,poi.quarry,Carrière du Roc Monteils,https://osm.org/way/257241624,G,,
413223132,00015,41322313200015,O,1997-08-01,01,2017,,2019-11-14T14:00:40,true,3,,,,,BORDE HAUTE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,0.743519,44.15474,0.33,street,Route Denis Lamothe 47270 Saint-Jean-de-Thurac,47248_0008,G,ROUTE DENIS LAMOTHE,
417772597,00015,41777259700015,O,1997-12-24,NN,,,2019-11-14T14:00:40,true,4,,,,,NATIONALE 113,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1F,NAF1993,O,1.663534,43.4346487,0.89,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
418137097,00014,41813709700014,O,1998-04-02,,,,2019-11-14T14:00:40,true,1,,,,LD,PIERRON,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,92.3H,NAF1993,N,0.741336,44.154866,0.34,street,Rue du Pigeonnier 47270 Saint-Jean-de-Thurac,47248_0014,G,RUE DU PIGEONNIER,
418645479,00019,41864547900019,O,1998-05-01,NN,,4211ZB,2019-11-14T14:00:40,false,7,,,,ROC,DE MONTEIL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
419997218,00021,41999721800021,O,2003-02-15,NN,,,2019-11-14T14:00:40,true,4,RN 113,,,,LES MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
421852310,00018,42185231000018,O,1993-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONTEIL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.723013,44.163358,0.56,locality,Rochers de Montels 47270 Saint-Jean-de-Thurac,47248_b034,G,ROCHERS DE MONTELS,
423052950,00015,42305295000015,O,1999-05-28,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROSSIGNOL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
424240406,00035,42424040600035,O,2011-08-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LE FIGOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,0.742639,44.153292,0.31,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
424695468,00027,42469546800027,O,2007-04-04,01,2017,1623ZZ,2019-11-14T14:00:40,true,3,,,,LD,LA BARAQUE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
424876035,00017,42487603500017,O,1999-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
425182250,00018,42518225000018,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429328966,00032,42932896600032,O,2007-12-24,,,,2019-11-14T14:00:40,true,2,,,,LD,FIGOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,45.20A,NAFRev2,N,5.8436309,43.8748593,0.88,poi.restaurant,Le Figou (Restaurant) Volx,https://osm.org/node/1866619143,G,,
431514595,00013,43151459500013,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MOUYNES,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432166916,00010,43216691600010,O,2000-06-01,NN,,,2019-11-14T14:00:40,true,3,BOURRUT,,,,AU BOURUT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,0.742639,44.153292,0.37,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
433951225,00021,43395122500021,O,2001-04-27,NN,,,2019-11-14T14:00:40,false,4,RN113,,,,CHATEAU DE CROQUELARDIT,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE WHY NOT,,,,56.10A,NAFRev2,N,,,0,,,,,,
434138913,00026,43413891300026,O,2017-05-15,,,,2019-11-14T14:00:40,true,1,,,,LD,LE NOBLE,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.61Z,NAFRev2,N,0.742639,44.153292,0.33,street,Le Bourg 47270 Saint-Jean-de-Thurac,47248_mvqhxo,G,LE BOURG,
435139027,00013,43513902700013,O,2001-04-03,NN,,,2019-11-14T14:00:40,true,1,,,,,AU COUFFO,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,52.2C,NAF1993,N,0.740087,44.155683,0.37,street,Route du Coteau 47270 Saint-Jean-de-Thurac,47248_0011,G,ROUTE DU COTEAU,
439172974,00016,43917297400016,O,2001-09-06,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROSSIGNAL,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439558644,00019,43955864400019,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MARY,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.748616,44.147536,0.92,street,À Mary 47270 Saint-Jean-de-Thurac,47248_wvzqdn,G,A MARY,
439709197,00040,43970919700040,O,2008-01-30,,,,2019-11-14T14:00:40,true,2,,,,LD,FIGOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,96.01B,NAFRev2,N,5.8436309,43.8748593,0.88,poi.restaurant,Le Figou (Restaurant) Volx,https://osm.org/node/1866619143,G,,
440595254,00028,44059525400028,O,2013-10-24,01,2017,,2019-11-14T14:00:40,true,1,,,,,RN 113,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2013-10-24,A,LE CALIFORNIEN,,,LE CALIFORNIEN,56.10A,NAFRev2,O,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
440811289,00014,44081128900014,O,2002-02-04,NN,,,2019-11-14T14:00:40,true,3,,,,,CARDOU,47270,SAINT-JEAN-DE-THURAC,,,47248,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4M,NAFRev1,N,2.3264945,42.9366598,0.89,poi.peak,Pech Cardou (Pic) Serres,https://osm.org/node/2161097885,G,,