siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750697,00100,01675069700100,O,2003-10-01,NN,,,2016-01-18T20:57:36,false,4,ZAC PARC D'ACTIVITES DE LA,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2006-08-05,F,ETS J. VIRLY,,,,51.8M,NAFRev1,O,,,0,,,,,,
200057917,00011,20005791700011,O,2016-01-01,12,2020,,2022-08-29T09:05:15,true,1,,64,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.841974,46.83467,0.96,housenumber,64 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00064,G,64 RUE DU BOURG,
200057917,00029,20005791700029,O,2016-01-01,03,2020,,2022-08-29T09:05:15,false,1,,49,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIREILLE ET GASTON MALLET,,,,85.20Z,NAFRev2,N,4.842108,46.834538,0.96,housenumber,49 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00049,G,49 RUE DU BOURG,
200057917,00037,20005791700037,O,2016-01-01,NN,,,2021-10-27T08:05:52,false,1,,49,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE  MIREILLE ET GASTON MALLET,,,,85.10Z,NAFRev2,N,4.842108,46.834538,0.96,housenumber,49 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00049,G,49 RUE DU BOURG,
200061240,00012,20006124000012,O,2016-01-01,,,,2016-02-02T16:08:41,true,1,MAIRIE,64,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,4.841974,46.83467,0.96,housenumber,64 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00064,G,64 RUE DU BOURG,
217102045,00010,21710204500010,O,1983-03-01,NN,,,2017-05-04T01:29:01,true,5,,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102045,00028,21710204500028,O,1983-12-21,NN,,,2017-05-04T01:29:01,false,4,,49,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIM PUB MIREILLE ET GASTON MALLET,,,,85.20Z,NAFRev2,N,4.842108,46.834538,0.96,housenumber,49 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00049,G,49 RUE DU BOURG,
217102045,00036,21710204500036,O,1983-12-21,NN,,,2017-05-04T01:29:01,false,4,,49,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.842108,46.834538,0.96,housenumber,49 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00049,G,49 RUE DU BOURG,
217102045,00044,21710204500044,O,1996-12-25,NN,,,2013-06-14T15:03:28,false,3,MAIRIE,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,D,PLACE DE LA MAIRIE,
217102045,00051,21710204500051,O,2000-12-27,NN,,,,false,3,,,,,MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2000-12-31,F,DECHETTERIE DE FRAGNES,,,,90.0C,NAF1993,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
217102656,00014,21710265600014,O,1983-03-01,NN,,,2017-05-04T01:29:01,true,5,,2,A,PL,DE LA MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,4.834417,46.840151,0.69,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
217102656,00022,21710265600022,O,1996-12-25,NN,,,2016-01-18T20:57:36,false,3,MAIRIE,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,D,PLACE DE LA MAIRIE,
217102656,00030,21710265600030,O,1998-07-01,NN,,,2016-01-18T20:57:41,false,3,MAIRIE,,,,AU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2006-12-15,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,4.834417,46.840151,0.43,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,D,PLACE DE LA MAIRIE,
247104037,00012,24710403700012,O,1999-01-01,NN,,,2017-05-04T01:34:28,true,4,MAIRIE,2,A,PL,DE LA MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,4.834417,46.840151,0.69,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
257100917,00018,25710091700018,O,1983-03-01,NN,,,2013-05-18T02:20:01,true,5,MAIRIE,64,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.12Z,NAFRev2,O,4.841974,46.83467,0.96,housenumber,64 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00064,G,64 RUE DU BOURG,
267103042,00011,26710304200011,O,1986-01-01,NN,,,2016-07-23T12:09:02,true,4,,,,,MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
267103570,00011,26710357000011,O,1986-01-01,NN,,,2016-07-23T12:10:30,true,4,,,,,MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
277105060,00010,27710506000010,O,,,,,,true,1,,,,,MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
301763686,00468,30176368600468,O,1985-01-01,,,,2016-01-18T20:51:28,false,5,RELAIS DE CHAMPFORGEUIL,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1997-09-29,F,TOTAL,,,,70.2C,NAF1993,N,4.834937,46.830316,0.69,street,Route de Champforgeuil 71530 Fragnes-La Loyère,71204_0220,D,ROUTE DE CHAMPFORGEUIL,
302607486,00297,30260748600297,O,2011-12-31,12,2020,,2022-08-29T09:11:36,false,1,,12,,RUE,ALFRED KASTLER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2011-12-31,A,ANALYSES CHALON,,,,71.20B,NAFRev2,O,4.852545,46.819296,0.95,housenumber,12 Rue Alfred Kastler 71530 Fragnes-La Loyère,71204_0003_00012,G,12 RUE ALFRED KASTLER,
305517724,00012,30551772400012,O,1976-01-01,NN,,,2011-04-23T04:31:59,true,5,,52,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,45.11Z,NAFRev2,O,4.844143,46.834211,0.96,housenumber,52 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00052,G,52 RUE DU BOURG,
308600154,00014,30860015400014,O,1976-01-01,NN,,,2016-01-18T20:45:23,false,4,,,,RUE,CONDEMENE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.3G,NAF1993,O,4.843517,46.837197,0.43,street,Rue du Clos du Chene 71530 Fragnes-La Loyère,71204_0021,G,RUE DU CLOS DU CHENE,
309445559,00011,30944555900011,O,1965-01-01,NN,,,2012-08-12T05:30:54,true,5,LE BASSIN,13,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.22Z,NAFRev2,O,4.851342,46.822145,0.84,housenumber,13 Route de Démigny 71530 Fragnes-La Loyère,71204_0023_00013,G,13 ROUTE DE DEMIGNY,
309512465,00019,30951246500019,O,1985-01-01,NN,,,2016-01-18T20:57:39,true,3,,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310089107,00034,31008910700034,O,1982-03-01,NN,,,2008-11-07T00:24:59,true,3,,,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,4.838283,46.83685,0.96,street,Rue du Bourg 71530 Fragnes-La Loyère,71204_0010,G,RUE DU BOURG,
314622762,00016,31462276200016,O,,,,,,true,1,,,,,LE BASSIN,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.839296,46.834002,0.38,street,Impasse du Moulin Brulé 71530 Fragnes-La Loyère,71204_0033,G,IMPASSE DU MOULIN BRULE,
314949645,00019,31494964500019,O,,NN,,,,true,1,,,,,LES MEIX,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1M,NAF1993,N,4.848188,46.836782,0.72,street,Rue du Haut des Meix 71530 Fragnes-La Loyère,71204_0026,G,RUE DU HAUT DES MEIX,
315002915,00140,31500291500140,O,2014-07-29,,,,2014-08-22T11:18:34,false,1,,12,,RUE,ALFRED KASTLER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,94.12Z,NAFRev2,N,4.852545,46.819296,0.95,housenumber,12 Rue Alfred Kastler 71530 Fragnes-La Loyère,71204_0003_00012,G,12 RUE ALFRED KASTLER,
315573634,00013,31557363400013,O,,,,,,true,1,,,,RTE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.828148,46.845573,0.79,street,Route du Bourg - la Loyere 71530 Fragnes-La Loyère,71204_0218,G,ROUTE DU BOURG  LA LOYERE,
315665802,00023,31566580200023,O,1984-06-15,NN,,,2016-01-18T21:04:37,true,4,,,,,CONDEMENE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,51.2C,NAF1993,O,4.843517,46.837197,0.3,street,Rue du Clos du Chene 71530 Fragnes-La Loyère,71204_0021,G,RUE DU CLOS DU CHENE,
315961045,00012,31596104500012,O,,,,,,true,1,,,,,LE BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,4.839418,46.835972,0.32,street,Impasse le Meix Pitoux 71530 Fragnes-La Loyère,71204_0031,G,IMPASSE LE MEIX PITOUX,
316811876,03360,31681187603360,O,2012-04-01,NN,,,2017-05-04T02:43:36,false,2,ESPACE ENTREPRISES,12,,RUE,ALFRED KASTLER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2016-04-01,F,TOP ANNONCES,,,,73.12Z,NAFRev2,O,4.852545,46.819296,0.95,housenumber,12 Rue Alfred Kastler 71530 Fragnes-La Loyère,71204_0003_00012,G,12 RUE ALFRED KASTLER,
317031102,00013,31703110200013,O,,NN,,,,true,1,,,,RUE,TABOULOT,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,4.849092,46.835033,0.95,street,Rue Taboulot 71530 Fragnes-La Loyère,71204_0050,G,RUE TABOULOT,
318346012,00038,31834601200038,O,1990-10-01,NN,,,2006-12-15T00:19:46,false,3,,2,,RUE,DU QUART,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,74.1J,NAFRev1,N,4.839281,46.83527,0.95,housenumber,2 Rue du Quart 71530 Fragnes-La Loyère,71204_0040_00002,G,2 RUE DU QUART,
318475977,00050,31847597700050,O,2010-05-01,01,2020,,2022-08-29T09:15:56,false,1,,,,,ZONE D'ACTIVITE DE LA LOYERE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2010-05-01,A,ALAINE OVERSEAS,,,,52.29B,NAFRev2,O,-1.0078486,47.060168,0.75,poi.industrial,Zone d'Activité de la Peltière (Zone industrielle) La Romagne,https://osm.org/way/323778161,G,,
319880746,00015,31988074600015,O,1980-09-04,NN,,,2006-11-25T09:45:57,true,3,,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
319924346,00012,31992434600012,O,,NN,,,,true,1,,,,RUE,TABOULOT,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,4.849092,46.835033,0.95,street,Rue Taboulot 71530 Fragnes-La Loyère,71204_0050,G,RUE TABOULOT,
320182793,00010,32018279300010,O,1980-10-09,NN,,,,false,4,PLACE PUBLIQUE,44,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,PL,PUBLIQUE,71530,FRAGNES-LA LOYERE,,,71204,,,,,1999-11-14,F,,,,,01.3Z,NAF1993,N,4.84599,46.834129,0.96,housenumber,44 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00044,G,44 RUE DU BOURG,
321770828,00028,32177082800028,P,2022-05-02,,,4520AB,2022-06-19T11:19:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRAGNES-LA LOYERE,,[ND],71204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
322625625,00205,32262562500205,O,2013-10-01,00,2020,,2022-08-29T09:17:36,false,2,,6,B,RUE,ALFRED KASTLER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,45.31Z,NAFRev2,O,4.851987,46.819548,0.86,housenumber,6bis Rue Alfred Kastler 71530 Fragnes-La Loyère,71204_0003_00006_bis,G,6BIS RUE ALFRED KASTLER,
322715558,00027,32271555800027,O,,NN,,,,true,1,,,,LOT,LES MEIX,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,52.6D,NAF1993,N,4.836982,46.834444,0.64,street,Rue du Meix Joublot 71530 Fragnes-La Loyère,71204_0029,G,RUE DU MEIX JOUBLOT,
324499938,00102,32449993800102,O,2000-07-01,NN,,,2016-01-18T20:45:19,false,3,,,,,ZAC DU PARC D ACTIVITE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.1E,NAF1993,O,4.8503721,46.7382121,0.89,poi.retail,ZAC du Parc d'Activité du Val de Bourgogne (Zone commerciale) Sevrey,https://osm.org/way/235518361,G,,
325219327,00013,32521932700013,O,1982-04-01,NN,,,2016-01-24T03:30:09,true,3,,,,,CONDEMENE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.843517,46.837197,0.3,street,Rue du Clos du Chene 71530 Fragnes-La Loyère,71204_0021,G,RUE DU CLOS DU CHENE,
325553816,00027,32555381600027,O,1985-08-01,NN,,,2012-01-12T06:10:44,true,4,,,,LD,LES CHAUMES,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,38.32Z,NAFRev2,N,4.853184,46.820719,0.43,street,Impasse Georges Charpak 71530 Fragnes-La Loyère,71204_ae73ec,G,IMPASSE GEORGES CHARPAK,
325600187,00018,32560018700018,O,1982-07-08,NN,,,2016-01-18T20:45:24,true,3,,,,LD,CONDEMENE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843517,46.837197,0.3,street,Rue du Clos du Chene 71530 Fragnes-La Loyère,71204_0021,G,RUE DU CLOS DU CHENE,
326528676,00041,32652867600041,O,1989-01-01,NN,,,2023-01-11T14:07:22,false,4,,21,,RUE,TABOULOT,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,4.847457,46.834489,0.95,housenumber,21 Rue Taboulot 71530 Fragnes-La Loyère,71204_0050_00021,G,21 RUE TABOULOT,
327268801,02167,32726880102167,O,1997-09-29,NN,,,2016-01-18T20:57:36,false,4,RN 6,,,RTE,DE PARIS,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1998-02-24,F,RELAIS DE CHAMPFORGEUIL,,,,50.5Z,NAF1993,O,4.834937,46.830316,0.39,street,Route de Champforgeuil 71530 Fragnes-La Loyère,71204_0220,G,ROUTE DE CHAMPFORGEUIL,
327382578,00026,32738257800026,O,1992-11-05,NN,,,2016-01-18T20:45:26,true,4,,,,,LE BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,4.839418,46.835972,0.32,street,Impasse le Meix Pitoux 71530 Fragnes-La Loyère,71204_0031,G,IMPASSE LE MEIX PITOUX,
327657631,00385,32765763100385,O,2018-11-01,12,2020,,2022-08-29T09:19:56,false,1,ESPACE ENTREPRISE,12,,RUE,ALFRED KASTLER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,28.25Z,NAFRev2,O,4.852545,46.819296,0.95,housenumber,12 Rue Alfred Kastler 71530 Fragnes-La Loyère,71204_0003_00012,G,12 RUE ALFRED KASTLER,
328368931,00015,32836893100015,O,1983-09-12,NN,,,2011-04-23T05:29:17,true,4,CANTINE FRAGNES LA LOYERE,,,,MAIRIE DE FRAGNES,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.29B,NAFRev2,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
329659932,00050,32965993200050,O,2019-07-01,,,1320ZD,2023-01-05T15:14:31,true,1,,12,,RUE,ALFRED KASTLER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2019-07-01,A,MERDIEM,,,CLAIRE DUMAIL,13.20Z,NAFRev2,N,4.852545,46.819296,0.95,housenumber,12 Rue Alfred Kastler 71530 Fragnes-La Loyère,71204_0003_00012,G,12 RUE ALFRED KASTLER,
330115510,00027,33011551000027,O,1900-01-01,NN,,,2011-04-28T00:25:22,false,3,,33,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,O,4.850859,46.824917,0.84,housenumber,33 Route de Démigny 71530 Fragnes-La Loyère,71204_0023_00033,G,33 ROUTE DE DEMIGNY,
331042457,00019,33104245700019,O,1984-11-01,NN,,4399CZ,2021-10-27T08:28:17,true,5,,3,,RUE,TABOULOT,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,43.99C,NAFRev2,N,4.849919,46.835089,0.95,housenumber,3 Rue Taboulot 71530 Fragnes-La Loyère,71204_0050_00003,G,3 RUE TABOULOT,
331412361,00015,33141236100015,O,1985-01-02,NN,,,2016-01-18T20:57:33,false,4,,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332378272,00055,33237827200055,O,1992-12-15,NN,,,2016-01-18T20:51:34,false,4,,,,,ZAC DU PARC D ACTIVITE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2M,NAF1993,O,4.8503721,46.7382121,0.89,poi.retail,ZAC du Parc d'Activité du Val de Bourgogne (Zone commerciale) Sevrey,https://osm.org/way/235518361,G,,
333520468,00088,33352046800088,O,2015-02-03,21,2020,,2022-08-29T09:23:14,true,1,CAMPUS INDUSTRIEL SAONEOR,,,RUE,DE L'ARGENTIQUE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,33.20C,NAFRev2,O,4.85716,46.823637,0.95,street,Rue de l’Argentique 71530 Fragnes-La Loyère,71204_0006,G,RUE DE L ARGENTIQUE,
334074929,00020,33407492900020,P,1989-01-01,NN,,3312ZB,2017-08-07T11:50:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FRAGNES-LA LOYERE,,[ND],71204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,A,[ND],[ND],[ND],[ND],33.13Z,NAFRev2,N,,,0,,,,,,
334700754,00016,33470075400016,O,1986-01-02,NN,,,2019-12-04T09:49:47,true,4,,84,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,4.837879,46.836104,0.96,housenumber,84 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00084,G,84 RUE DU BOURG,
334862711,01091,33486271101091,O,1995-01-01,NN,,,2006-10-27T02:41:19,false,3,,,,,,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
337525166,00019,33752516600019,O,,NN,,,,true,1,,10,,RUE,TABOULOT,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,4.849707,46.835162,0.95,housenumber,10 Rue Taboulot 71530 Fragnes-La Loyère,71204_0050_00010,G,10 RUE TABOULOT,
339053373,00025,33905337300025,O,1995-04-01,NN,,,2016-01-18T20:57:33,true,3,,,,,LE BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,4.839418,46.835972,0.32,street,Impasse le Meix Pitoux 71530 Fragnes-La Loyère,71204_0031,G,IMPASSE LE MEIX PITOUX,
339345597,00019,33934559700019,O,,NN,,,,true,1,,1,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,55.60,NAP,N,4.850431,46.829344,0.96,housenumber,1 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00001,G,1 RUE DU BOURG,
339379984,01644,33937998401644,O,1999-08-20,NN,,,2021-01-29T08:01:29,false,3,,,,,BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.838283,46.83685,0.93,street,Rue du Bourg 71530 Fragnes-La Loyère,71204_0010,G,RUE DU BOURG,
339618118,00022,33961811800022,O,1989-12-22,NN,,,2008-11-07T00:59:23,true,4,,33,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,4.850859,46.824917,0.84,housenumber,33 Route de Démigny 71530 Fragnes-La Loyère,71204_0023_00033,G,33 ROUTE DE DEMIGNY,
339914335,00015,33991433500015,O,1985-09-29,NN,,,2023-04-13T20:58:31,true,4,,,,,MAIRIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,,93.12Z,NAFRev2,N,4.834417,46.840151,0.91,street,Place de la Mairie 71530 Fragnes-La Loyère,71204_0230,G,PLACE DE LA MAIRIE,
340274935,00014,34027493500014,O,1987-01-27,NN,,,2011-08-10T05:44:59,true,4,,52,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,68.20A,NAFRev2,N,4.844143,46.834211,0.96,housenumber,52 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00052,G,52 RUE DU BOURG,
340333590,00057,34033359000057,O,1995-01-01,NN,,,2016-01-18T20:51:28,false,4,,,,,ZAC DU PARC D ACTIVITE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,63.1E,NAF1993,O,4.8503721,46.7382121,0.89,poi.retail,ZAC du Parc d'Activité du Val de Bourgogne (Zone commerciale) Sevrey,https://osm.org/way/235518361,G,,
341045029,00012,34104502900012,O,1985-01-01,01,2020,,2022-08-29T09:26:41,true,7,,,,,CENTRE DE LOISIRS,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,4.85716,46.823637,0.44,street,Rue de l’Argentique 71530 Fragnes-La Loyère,71204_0006,G,RUE DE L ARGENTIQUE,
341087369,00094,34108736900094,O,2013-11-25,21,2020,,2022-08-29T09:26:44,true,1,,15,,RUE,PAUL SABATIER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,49.41A,NAFRev2,O,4.860429,46.819538,0.95,housenumber,15 Rue Paul Sabatier 71530 Fragnes-La Loyère,71204_0037_00015,G,15 RUE PAUL SABATIER,
341500312,00010,34150031200010,O,1987-06-01,NN,,,2018-10-13T04:34:48,true,4,FRAGNES,23,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,4.85104,46.82381,0.84,housenumber,23 Route de Démigny 71530 Fragnes-La Loyère,71204_0023_00023,G,23 ROUTE DE DEMIGNY,
342800182,00046,34280018200046,O,1992-01-01,NN,,,2023-01-10T04:01:13,false,4,,21,,RUE,TABOULOT,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,4.847457,46.834489,0.95,housenumber,21 Rue Taboulot 71530 Fragnes-La Loyère,71204_0050_00021,G,21 RUE TABOULOT,
343219002,00015,34321900200015,O,1987-12-03,NN,,,2021-12-03T11:32:09,true,4,,12,,RUE,DES COURTELOTS,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20A,NAFRev2,N,4.849338,46.833514,0.96,housenumber,12 Rue des Courtelots 71530 Fragnes-La Loyère,71204_0022_00012,G,12 RUE DES COURTELOTS,
343270609,00385,34327060900385,O,1993-09-01,NN,,,,false,4,,5,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,4.851206,46.821253,0.83,housenumber,5 Route de Démigny 71530 Fragnes-La Loyère,71204_0023_00005,G,5 ROUTE DE DEMIGNY,
343459038,00018,34345903800018,O,,,,,,true,1,,1,,RUE,DU BOURG,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,55.60,NAP,N,4.850431,46.829344,0.96,housenumber,1 Rue du Bourg 71530 Fragnes-La Loyère,71204_0010_00001,G,1 RUE DU BOURG,
345247910,00028,34524791000028,O,,NN,,,,true,1,,33,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.11,NAP,N,4.850859,46.824917,0.84,housenumber,33 Route de Démigny 71530 Fragnes-La Loyère,71204_0023_00033,G,33 ROUTE DE DEMIGNY,
348324252,00017,34832425200017,O,1988-09-01,NN,,,2017-05-18T03:59:44,false,5,,,,,FERME SAINTE MARIE,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,01.11Z,NAFRev2,O,4.848278,46.835643,0.33,street,Impasse de la Ferme 71530 Fragnes-La Loyère,71204_0200,G,IMPASSE DE LA FERME,
348390626,00201,34839062600201,O,1991-09-30,22,2020,,2022-08-29T09:30:30,false,4,ZI,,,RUE,PAUL SABATIER,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,4.860242,46.819291,0.95,street,Rue Paul Sabatier 71530 Fragnes-La Loyère,71204_0037,G,RUE PAUL SABATIER,
348930793,00016,34893079300016,O,,NN,,,,true,1,,2,,RUE,DU GROS BUISSON,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,4.845889,46.834864,0.95,housenumber,2 Rue du Gros Buisson 71530 Fragnes-La Loyère,71204_0024_00002,G,2 RUE DU GROS BUISSON,
348982307,00178,34898230700178,O,2009-01-01,NN,,,2022-07-06T03:34:54,false,4,LE CAMPUS INDUSTRIEL - LE GRAND CHALON,,,RTE,DE DEMIGNY,71530,FRAGNES-LA LOYERE,,,71204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,4.851174,46.823015,0.81,street,Route de Démigny 71530 Fragnes-La Loyère,71204_0023,G,ROUTE DE DEMIGNY,