siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007821,00016,20000782100016,O,2007-02-12,,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,37.00Z,NAFRev2,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
211405923,00015,21140592300015,O,1983-03-01,11,2020,,2022-08-29T09:06:03,true,4,,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
211405923,00023,21140592300023,O,1983-12-21,03,2020,,2022-08-29T09:06:03,false,4,,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
211405923,00031,21140592300031,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
211405923,00049,21140592300049,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-09-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
211405923,00056,21140592300056,O,2003-03-20,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
261401814,00015,26140181400015,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
300971215,00029,30097121500029,O,1988-06-02,NN,,,2019-11-14T14:00:20,false,3,,,,,LE RONCERAY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,92.3A,NAFRev1,N,-0.496191,49.073021,0.34,street,Lotissement les Jardins d’Eole 14210 Sainte-Honorine-du-Fay,14592_g56xbd,G,LOTISSEMENT LES JARDINS D EOLE,
301214763,00015,30121476300015,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES COMMUNETTES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
301280699,00036,30128069900036,O,1991-12-03,NN,,,2019-11-14T14:00:20,true,1,,,,,LONGCHAMP,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8G,NAF1993,O,-0.510488,49.070217,0.85,street,Longchamps 14210 Sainte-Honorine-du-Fay,14592_cji1vc,G,LONGCHAMPS,
303480040,00011,30348004000011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305825622,00015,30582562200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
307339556,00028,30733955600028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOSQ DU FAY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-0.491718,49.080553,0.91,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
309383073,00017,30938307300017,O,1900-01-01,11,2020,4520AB,2022-08-29T09:13:06,true,5,,53,,RES,DU GENERAL REVEL DE BRETTEVILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,45.20A,NAFRev2,O,-0.494483,49.075716,0.75,housenumber,53 Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051_00053,G,53 RUE GAL REVEL DE BRETTEVILLE,
309790004,00050,30979000400050,O,2013-01-01,,,,2019-11-14T14:00:20,true,2,,,,CHE,DU CHATEAU HAMEAU DE BRETTEVILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,66.22Z,NAFRev2,N,-0.483183,49.070136,0.67,street,Hameau de Bretteville 14210 Sainte-Honorine-du-Fay,14592_bp9n0r,G,HAMEAU DE BRETTEVILLE,
310760228,00018,31076022800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
311255046,00030,31125504600030,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
311354674,00013,31135467400013,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LA CAINE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,-0.49661,49.076773,0.65,street,Rue de la Rose des Vents 14210 Sainte-Honorine-du-Fay,14592_0100,G,RUE DE LA ROSE DES VENTS,
311610737,00018,31161073700018,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
313441925,00010,31344192500010,O,1978-01-01,,,,2019-11-14T14:00:20,true,3,,,,,FLAGY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.494898,49.067502,0.92,street,Route de Flagy 14210 Sainte-Honorine-du-Fay,14592_0050,G,ROUTE DE FLAGY,
313757163,00040,31375716300040,O,1996-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE L ORMELET,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,70.2C,NAFRev1,N,-0.502151,49.074111,0.6,street,L’Ormelet 14210 Sainte-Honorine-du-Fay,14592_ks8r1t,G,L ORMELET,
315033662,00042,31503366200042,O,1986-12-01,,,,2019-11-14T14:00:20,true,4,,,,RUE,DES ECOLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,93.0D,NAFRev1,N,-0.492635,49.076036,0.95,street,Rue des Ecoles 14210 Sainte-Honorine-du-Fay,14592_0040,G,RUE DES ECOLES,
315225110,00040,31522511000040,O,2007-07-01,,,,2019-11-14T14:00:20,true,3,FLAGY,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,69.10Z,NAFRev2,N,-0.494898,49.067502,0.92,street,Route de Flagy 14210 Sainte-Honorine-du-Fay,14592_0050,D,ROUTE DE FLAGY,
315298885,00023,31529888500023,O,1985-04-03,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE CONDE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,85.1E,NAFRev1,O,-0.504338,49.069236,0.79,street,Route de Conde 14210 Sainte-Honorine-du-Fay,14592_0029,G,ROUTE DE CONDE,
316303932,00032,31630393200032,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
316318153,00020,31631815300020,O,1991-07-13,02,2020,,2022-08-29T09:15:12,false,4,,,,,LE HOM,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,69.10Z,NAFRev2,O,-0.499394,49.079416,0.64,street,Hameau du Hom 14210 Sainte-Honorine-du-Fay,14592_fsd8rf,G,HAMEAU DU HOM,
316356179,00010,31635617900010,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,HAM,DE BRETTEVILLETTE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73A,NAFRev2,N,-0.492406,49.077096,0.87,street,Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051,G,RUE DU GAL REVEL DE BRETTEVILLE,
316594969,00024,31659496900024,O,2010-10-15,,,,2019-11-14T14:00:20,true,2,,14,,RUE,DU HOME,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,-0.499394,49.079416,0.51,street,Hameau du Hom 14210 Sainte-Honorine-du-Fay,14592_fsd8rf,G,HAMEAU DU HOM,
317085249,00017,31708524900017,O,,,,,2019-11-14T14:00:20,true,1,,10,,,VILLAGE NOUVELLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.40,NAP,N,-0.49297,49.07671,0.42,housenumber,10 Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051_00010,G,10 RUE GAL REVEL DE BRETTEVILLE,
317764355,00010,31776435500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,BRETTEVILLETTE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.492406,49.077096,0.85,street,Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051,G,RUE DU GAL REVEL DE BRETTEVILLE,
317965721,00028,31796572100028,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,AU BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-0.4704,49.072971,0.41,street,Chemin au Courtois 14210 Sainte-Honorine-du-Fay,14592_0121,G,CHEMIN AU COURTOIS,
319602181,00020,31960218100020,O,1986-01-31,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DU TOUR DE VILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.21Z,NAFRev2,N,-0.493704,49.076985,0.85,street,Rue du Tour de Ville 14210 Sainte-Honorine-du-Fay,14592_0108,G,RUE DU TOUR DE VILLE,
321735235,00020,32173523500020,O,2018-01-01,,,,2021-10-01T14:52:08,true,2,PONT-FARCY,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,52.10A,NAFRev2,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
323854232,00101,32385423200101,O,2016-12-31,,,,2019-11-14T14:00:20,false,3,,15,,RUE,DU GENERAL REVEL DE BRETTEVILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2018-08-31,F,CABINET FOLLIOT,,,,68.31Z,NAFRev2,O,-0.492364,49.077373,0.83,housenumber,15 Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051_00015,G,15 RUE GAL REVEL DE BRETTEVILLE,
324948025,00014,32494802500014,O,1982-06-07,NN,,,2019-11-14T14:00:20,false,4,,,,,LE HOM,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,41.10D,NAFRev2,N,-0.499394,49.079416,0.64,street,Hameau du Hom 14210 Sainte-Honorine-du-Fay,14592_fsd8rf,G,HAMEAU DU HOM,
324993807,00019,32499380700019,O,1982-07-05,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU BOSQ DU FAY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,29.3A,NAF1993,O,-0.491456,49.079809,0.95,street,Rue du Bosq du Fay 14210 Sainte-Honorine-du-Fay,14592_0021,G,RUE DU BOSQ DU FAY,
325224830,00019,32522483000019,O,1982-08-24,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
325224830,00027,32522483000027,O,1986-07-17,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
325540300,00010,32554030000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,D EVRECY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.495424,49.078173,0.8,street,Route d’Evrecy 14210 Sainte-Honorine-du-Fay,14592_0048,G,ROUTE D EVRECY,
325988590,00049,32598859000049,O,2001-07-01,NN,,,2019-11-14T14:00:20,false,3,,41,,RUE,GENERAL REVEL BRETTEVILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,-0.493417,49.076505,0.73,housenumber,41 Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051_00041,G,41 RUE GAL REVEL DE BRETTEVILLE,
326348869,00065,32634886900065,O,2007-07-12,NN,,,2019-11-14T14:00:20,true,3,,,,RES,DU MANOIR DE FLAGY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,73.11Z,NAFRev2,O,-0.491727,49.06472,0.94,locality,Res du Manoir de Flagy 14210 Sainte-Honorine-du-Fay,14592_B069,G,RES DU MANOIR DE FLAGY,
326449907,00012,32644990700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU HOME CIDEX 40,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.499394,49.079416,0.35,street,Hameau du Hom 14210 Sainte-Honorine-du-Fay,14592_fsd8rf,G,HAMEAU DU HOM,
327063806,00027,32706380600027,O,1999-09-01,NN,,4399CZ,2019-11-14T14:00:20,true,4,,,,,LONGCHAMPS,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,-0.510488,49.070217,0.95,street,Longchamps 14210 Sainte-Honorine-du-Fay,14592_cji1vc,G,LONGCHAMPS,
327979175,00012,32797917500012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,LONGCHAMPS,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,45.2V,NAF1993,N,-0.510488,49.070217,0.95,street,Longchamps 14210 Sainte-Honorine-du-Fay,14592_cji1vc,G,LONGCHAMPS,
328949599,00018,32894959900018,O,1984-01-16,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329058325,00013,32905832500013,O,1984-01-08,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
329684070,00017,32968407000017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
330243080,00018,33024308000018,O,1984-07-12,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330388547,00011,33038854700011,O,1984-07-03,NN,,,2019-11-14T14:00:20,true,5,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
332654458,00014,33265445800014,O,1985-04-30,NN,,,2019-11-14T14:00:20,false,4,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332877547,00031,33287754700031,O,1989-06-12,NN,,,2019-11-14T14:00:20,true,4,COTRU,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338454754,00023,33845475400023,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU DE FLAGY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,60.2L,NAF1993,N,-0.494898,49.067502,0.54,street,Route de Flagy 14210 Sainte-Honorine-du-Fay,14592_0050,G,ROUTE DE FLAGY,
338752181,00028,33875218100028,O,1989-07-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE HOM,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,-0.499394,49.079416,0.64,street,Hameau du Hom 14210 Sainte-Honorine-du-Fay,14592_fsd8rf,G,HAMEAU DU HOM,
339135840,00025,33913584000025,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
339379984,02170,33937998402170,O,1986-10-28,NN,,,2020-12-09T11:06:44,false,3,,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
340834365,00017,34083436500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.72,NAP,N,,,0,,,,,,
341199263,00011,34119926300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.08,NAP,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
341631174,00016,34163117400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,BRETTEVILLETTE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,-0.492406,49.077096,0.85,street,Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051,G,RUE DU GAL REVEL DE BRETTEVILLE,
343158341,00010,34315834100010,O,1987-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
343158440,00010,34315844000010,O,1987-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
343420840,00013,34342084000013,O,1987-06-25,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344492111,00010,34449211100010,O,1988-04-13,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES CORNOUAILLES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,-0.495741,49.064565,0.34,street,Chemin des Belles Cahudières 14210 Sainte-Honorine-du-Fay,14592_gt31re,G,CHEMIN DES BELLES CAHUDIERES,
345184766,00045,34518476600045,O,2012-04-05,,,,2019-11-14T14:00:20,true,2,,,,,LA GOUTELLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,56.10A,NAFRev2,N,-0.484928,49.062303,0.92,street,Chemin de la Goutelle 14210 Sainte-Honorine-du-Fay,14592_0123,G,CHEMIN DE LA GOUTELLE,
348335324,00011,34833532400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
348785916,00019,34878591600019,O,1988-11-09,NN,,,2019-12-21T08:35:51,true,3,,,,HAM,DE FLAGY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.494898,49.067502,0.93,street,Route de Flagy 14210 Sainte-Honorine-du-Fay,14592_0050,G,ROUTE DE FLAGY,
350070959,00019,35007095900019,O,1989-04-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,52.6E,NAF1993,N,-0.491718,49.080553,0.51,locality,Le Bosq de Fay 14210 Sainte-Honorine-du-Fay,14592_B008,G,LE BOSQ DE FAY,
350295622,00012,35029562200012,O,1989-01-05,NN,,,2019-11-14T14:00:20,true,3,LONGCHAMP,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510488,49.070217,0.85,street,Longchamps 14210 Sainte-Honorine-du-Fay,14592_cji1vc,D,LONGCHAMPS,
351439799,00013,35143979900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,AU BOURG,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.4704,49.072971,0.41,street,Chemin au Courtois 14210 Sainte-Honorine-du-Fay,14592_0121,G,CHEMIN AU COURTOIS,
352507636,00053,35250763600053,O,2003-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES PALLIERES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.52Z,NAFRev2,N,-0.507527,49.066665,0.79,street,Hameau des Pallieres 14210 Sainte-Honorine-du-Fay,14592_wbmlcr,G,HAMEAU DES PALLIERES,
356000000,56221,35600000056221,O,2012-01-01,,,,2019-11-14T14:00:20,false,3,,2,,RUE,DU BOSQ DU FAY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.492292,49.078257,0.95,housenumber,2 Rue du Bosq du Fay 14210 Sainte-Honorine-du-Fay,14592_0021_00002,G,2 RUE DU BOSQ DU FAY,
356000257,00523,35600025700523,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,DU BOSC DU FAY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.492292,49.078257,0.81,housenumber,2 Rue du Bosq du Fay 14210 Sainte-Honorine-du-Fay,14592_0021_00002,G,2 RUE DU BOSQ DU FAY,
378731160,00016,37873116000016,O,1990-01-04,NN,,,2020-08-25T10:15:41,true,5,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
380913665,00028,38091366500028,O,2022-12-01,,,,2022-12-21T03:36:46,true,1,,8,,RUE,DE FLAGY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,-0.49368,49.064922,0.77,housenumber,8 Route de Flagy 14210 Sainte-Honorine-du-Fay,14592_0050_00008,G,8 ROUTE DE FLAGY,
382285088,00011,38228508800011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383990843,00013,38399084300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VILLAGE DE FLAGY,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7P,NAF1993,O,-0.494898,49.067502,0.6,street,Route de Flagy 14210 Sainte-Honorine-du-Fay,14592_0050,G,ROUTE DE FLAGY,
384163093,00022,38416309300022,O,1995-09-01,NN,,,2019-11-14T14:00:20,false,4,HAMEAU DE BRETTEVILLE,,,RUE,DES DENTELLIERES,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,52.4R,NAF1993,O,-0.484516,49.069372,0.94,street,Rue des Dentellieres 14210 Sainte-Honorine-du-Fay,14592_0036,G,RUE DES DENTELLIERES,
384756631,00014,38475663100014,O,1992-03-06,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DU GENERAL DE BRETTEVILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492406,49.077096,0.77,street,Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051,G,RUE DU GAL REVEL DE BRETTEVILLE,
385063011,00014,38506301100014,O,1992-04-07,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DU GENERAL DE BRETTEVILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492406,49.077096,0.77,street,Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051,G,RUE DU GAL REVEL DE BRETTEVILLE,
385257340,00062,38525734000062,O,2010-09-01,,,,2019-11-14T14:00:20,false,2,,15,,RUE,DU TOUR DE VILLE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,-0.494784,49.076607,0.95,housenumber,15 Rue du Tour de Ville 14210 Sainte-Honorine-du-Fay,14592_0108_00015,G,15 RUE DU TOUR DE VILLE,
387773641,00015,38777364100015,O,1941-08-09,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
389019001,00012,38901900100012,O,1992-11-06,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,SWIMBRIDGE,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,-0.493195,49.0793,0.94,street,Rue de Swimbridge 14210 Sainte-Honorine-du-Fay,14592_0104,G,RUE DE SWIMBRIDGE,
390448264,00015,39044826400015,O,1989-09-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MESNIL,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.496191,49.073021,0.3,street,Lotissement les Jardins d’Eole 14210 Sainte-Honorine-du-Fay,14592_g56xbd,G,LOTISSEMENT LES JARDINS D EOLE,
390560779,00022,39056077900022,O,2001-06-01,NN,,,2019-11-14T14:00:20,true,3,,24,,RUE,GENERAL REVEL DE BRETTEVIL,14210,SAINTE-HONORINE-DU-FAY,,,14592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.494173,49.075876,0.74,housenumber,24 Rue du Gal Revel de Bretteville 14210 Sainte-Honorine-du-Fay,14592_0051_00024,G,24 RUE GAL REVEL DE BRETTEVILLE,