id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372632,2019-01-22,000001,Vente,2000,,,ERFACCIE,B092,20236,2B193,Omessa,2B,,,2B1930000D0134,,,,,,,,,,,,,0,,,,,J,jardins,,,191,9.199787,42.369733
2019-373121,2019-02-21,000001,Vente,35000,5117,,PIAZZOLA,B193,20236,2B193,Omessa,2B,,,2B1930000D0547,,,3,,4,,5,,6,,,,4,1,Maison,100,4,,,,,,9.199014,42.370084
2019-373318,2019-03-29,000001,Vente,33000,5009,,SAINTE CROIX,B231,20236,2B193,Omessa,2B,,,2B1930000D0022,,,1,,6,,7,,,,,,3,2,Appartement,70,3,,,,,,9.197174,42.371322
2019-373849,2019-04-23,000001,Vente,13247.5,,,CAMPO AL SANTO,B031,20236,2B193,Omessa,2B,,,2B1930000C0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,9.190714,42.390444
2019-373849,2019-04-23,000001,Vente,13247.5,,,CAMPO AL SANTO,B031,20236,2B193,Omessa,2B,,,2B1930000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,261,9.190642,42.390704
2019-373849,2019-04-23,000001,Vente,13247.5,,,TEGHIA,B261,20236,2B193,Omessa,2B,,,2B1930000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,80,9.201373,42.368618
2019-373849,2019-04-23,000001,Vente,13247.5,,,LECCIA DI CORBO,B127,20236,2B193,Omessa,2B,,,2B1930000E0475,,,,,,,,,,,,,0,,,,,J,jardins,,,880,9.192782,42.376671
2019-373849,2019-04-23,000001,Vente,13247.5,,,LECCIA DI CORBO,B127,20236,2B193,Omessa,2B,,,2B1930000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,1168,9.192628,42.376497
2019-373849,2019-04-23,000001,Vente,13247.5,,,FOSSE,B108,20236,2B193,Omessa,2B,,,2B1930000F0235,,,,,,,,,,,,,0,,,,,T,terres,,,5461,9.176966,42.373956
2019-373849,2019-04-23,000001,Vente,13247.5,,,COLLE A TUZZO,B077,20236,2B193,Omessa,2B,,,2B1930000F0237,,,,,,,,,,,,,0,,,,,T,terres,,,27580,9.179219,42.375394
2019-373849,2019-04-23,000001,Vente,13247.5,,,PIETRA COCCIA,B200,20236,2B193,Omessa,2B,,,2B1930000F0240,,,,,,,,,,,,,0,,,,,T,terres,,,9963,9.176695,42.376317
2019-373849,2019-04-23,000001,Vente,13247.5,,,PIETRA COCCIA,B200,20236,2B193,Omessa,2B,,,2B1930000F0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5049,9.176021,42.375951
2019-373849,2019-04-23,000001,Vente,13247.5,,,BIANCONACCIO,B016,20236,2B193,Omessa,2B,,,2B1930000F0264,,,,,,,,,,,,,0,,,,,T,terres,,,23085,9.17756,42.373339
2019-373849,2019-04-23,000001,Vente,13247.5,,,CALDANE,B026,20236,2B193,Omessa,2B,,,2B1930000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,2809,9.181835,42.37197
2019-373849,2019-04-23,000001,Vente,13247.5,,,CALDANE,B026,20236,2B193,Omessa,2B,,,2B1930000F0316,,,,,,,,,,,,,0,,,,,J,jardins,,,750,9.183243,42.371465
2019-373849,2019-04-23,000001,Vente,13247.5,,,CALDANE,B026,20236,2B193,Omessa,2B,,,2B1930000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,140,9.182398,42.371721
2019-373849,2019-04-23,000001,Vente,13247.5,,,ALTANI,B007,20236,2B193,Omessa,2B,,,2B1930000F0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14019,9.17947,42.380969
2019-374455,2019-06-27,000001,Vente,100000,,,COUVENT,B085,20236,2B193,Omessa,2B,,,2B1930000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,415,9.201154,42.370188
2019-374455,2019-06-27,000001,Vente,100000,5071,,COUVENT,B085,20236,2B193,Omessa,2B,,,2B1930000D0184,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2150,9.201113,42.369861
2019-374560,2019-07-15,000001,Vente,300,,,LECCIA,B126,20236,2B193,Omessa,2B,,,2B1930000D0342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,99,9.200514,42.368267
2019-374560,2019-07-15,000001,Vente,300,,,MERLI,B146,20236,2B193,Omessa,2B,,,2B1930000F0101,,,,,,,,,,,,,0,,,,,T,terres,,,750,9.191784,42.387516
2019-374611,2019-06-29,000001,Vente,90000,,,TORRA,B265,20236,2B193,Omessa,2B,,,2B1930000D0526,,,,,,,,,,,,,0,,,,,J,jardins,,,147,9.19924,42.369487
2019-374611,2019-06-29,000001,Vente,90000,,,TORRA,B265,20236,2B193,Omessa,2B,,,2B1930000D0527,,,,,,,,,,,,,0,,,,,J,jardins,,,135,9.199077,42.369474
2019-374611,2019-06-29,000001,Vente,90000,5107,,TORRA,B265,20236,2B193,Omessa,2B,,,2B1930000D0536,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,32,9.199283,42.369577
2019-374624,2019-07-02,000001,Vente,145000,5008,,SAINTE CROIX,B231,20236,2B193,Omessa,2B,,,2B1930000D0018,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1647,9.19856,42.371757
2019-374624,2019-07-02,000001,Vente,145000,5008,,SAINTE CROIX,B231,20236,2B193,Omessa,2B,,,2B1930000D0018,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,760,9.19856,42.371757
2019-374824,2019-07-31,000001,Vente,1500,,,SUMANA,B255,20236,2B193,Omessa,2B,,,2B1930000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,333,9.185613,42.372907
2019-374824,2019-07-31,000001,Vente,1500,,,SUMANA,B255,20236,2B193,Omessa,2B,,,2B1930000E0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1222,9.187986,42.375253
2019-374824,2019-07-31,000001,Vente,1500,,,PESATOJA,B180,20236,2B193,Omessa,2B,,,2B1930000E0324,,,,,,,,,,,,,0,,,,,S,sols,,,30,9.18713,42.373104
2019-374824,2019-07-31,000001,Vente,1500,,,VARITONDA,B277,20236,2B193,Omessa,2B,,,2B1930000F0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,3884,9.186476,42.374373
2019-374824,2019-07-31,000001,Vente,1500,,,VARITONDA,B277,20236,2B193,Omessa,2B,,,2B1930000F0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,3301,9.184948,42.373095
2019-375356,2019-09-12,000001,Vente,150000,5292,,CAPORALINO,B043,20236,2B193,Omessa,2B,,,2B1930000C1104,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,750,9.191742,42.381183
2019-375637,2019-10-07,000001,Vente,8000,5118,A,PIAZZOLA,B193,20236,2B193,Omessa,2B,,,2B1930000D0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,9.198999,42.369998
2019-376292,2019-11-19,000001,Vente,375,,,CAPORALINO,B043,20236,2B193,Omessa,2B,,,2B1930000C1193,,,,,,,,,,,,,0,,,,,T,terres,,,15,9.191969,42.380701
