siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102466,00018,21710246600018,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,3,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102466,00026,21710246600026,O,1983-12-21,NN,,,,false,4,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267103471,00012,26710347100012,O,1986-01-01,NN,,,2019-07-23T15:55:05,true,4,,,,,MAIRIE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300790391,00035,30079039100035,O,,NN,,,,true,1,,,,,L AVENIERE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,5.5393678,45.6632699,0.8,poi.river,L'Huert (Rivière) Les Avenières-Veyrins-Thuellin,https://osm.org/way/226523648,G,,
306997453,00015,30699745300015,O,1900-01-01,,,,2007-01-18T09:11:40,true,2,,,,HAM,LE PONTAT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,5.15106,46.674057,0.65,street,Le Pontot 71440 Juif,71246_1j4nfv,G,LE PONTOT,
312306483,00016,31230648300016,O,,,,,,true,1,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
320938897,00016,32093889700016,O,1981-01-01,NN,,,2017-12-13T07:33:34,true,4,,,,,LES MOUTRETS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.1584368,46.6877347,0.89,poi.bus_stop,Les Moutrets (Arrêt de bus) Juif,https://osm.org/node/2758921761,G,,
320944945,00015,32094494500015,O,1981-02-01,NN,,,2008-04-05T00:20:46,true,3,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327625059,00016,32762505900016,O,,NN,,,,true,1,,,,LD,LES PERRUSSOTS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.60,NAP,N,5.1566259,46.6738805,0.77,poi.bus_stop,Les Pérussots (Arrêt de bus) Juif,https://osm.org/node/2758921771,G,,
329499255,00035,32949925500035,O,1991-11-11,NN,,,2014-05-05T13:24:20,true,3,,,,,LE CURTIL,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.8790404,47.1660829,0.88,poi.guest_house,Le Val de Vergy (Maison d'hôte) Curtil-Vergy,https://osm.org/node/2620900420,G,,
334972106,00010,33497210600010,O,,NN,,,,true,1,,,,,LE BOURG,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338088628,00023,33808862800023,O,1991-01-01,NN,,,2012-05-29T02:48:54,true,3,,,,,LE CURTIL,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8790404,47.1660829,0.88,poi.guest_house,Le Val de Vergy (Maison d'hôte) Curtil-Vergy,https://osm.org/node/2620900420,G,,
339172298,00012,33917229800012,O,,NN,,,,true,1,,,,LD,LES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.134377,46.681649,0.93,street,Les Seurres 71440 Juif,71246_v4g9yg,G,LES SEURRES,
340699511,00028,34069951100028,O,2008-12-18,,,,2018-03-27T08:37:06,false,2,,,,,LE CHARMOY,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,68.20B,NAFRev2,N,5.171709,46.680466,0.75,street,Les Cadolles du Charmoy 71440 Juif,71246_b040,G,LES CADOLLES DU CHARMOY,
342132081,00023,34213208100023,O,1990-02-14,NN,,,2014-06-14T03:38:54,false,7,,,,,LE BOURG,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342132081,00031,34213208100031,O,2012-02-08,NN,,5610CR,2021-02-23T10:57:42,true,1,,180,,RUE,DE LA MARCONNAISE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2012-02-08,A,CHEZ FREDE,,,,56.10C,NAFRev2,O,5.155853,46.692471,0.93,housenumber,180 Rue de la Marconnaise 71440 Juif,71246_0110_00180,G,180 RUE DE LA MARCONNAISE,
343628087,00011,34362808700011,O,1987-08-15,NN,,,2008-01-04T22:17:48,true,3,,,,LD,LES PERRUSSOTS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.1566259,46.6738805,0.77,poi.bus_stop,Les Pérussots (Arrêt de bus) Juif,https://osm.org/node/2758921771,G,,
350754669,00017,35075466900017,O,1989-05-31,NN,,,,true,1,,,,LD,LES MOUTRETS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,5.1584368,46.6877347,0.89,poi.bus_stop,Les Moutrets (Arrêt de bus) Juif,https://osm.org/node/2758921761,G,,
352506935,00019,35250693500019,O,1989-11-01,NN,,,2008-01-04T23:43:16,true,3,,,,,LES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.134377,46.681649,0.93,street,Les Seurres 71440 Juif,71246_v4g9yg,G,LES SEURRES,
353668676,00011,35366867600011,O,1989-11-23,NN,,,2008-01-04T23:57:00,true,3,,,,,LA JARAUDE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.178662,46.673711,0.93,street,La Jaraude 71440 Juif,71246_hujlm7,G,LA JARAUDE,
379312499,00013,37931249900013,O,1990-09-04,NN,,,,false,3,,,,LD,LE MEUROT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,70.2A,NAF1993,N,5.15106,46.674057,0.36,street,Le Pontot 71440 Juif,71246_1j4nfv,G,LE PONTOT,
382545754,00014,38254575400014,O,1991-07-01,NN,,,2010-07-02T19:55:34,true,4,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
384536140,00013,38453614000013,O,1992-01-01,NN,,,2008-01-04T22:40:13,true,3,LA MARCONNAISE,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.154715,46.692225,0.93,street,La Marconnaise 71440 Juif,71246_bi19nv,D,LA MARCONNAISE,
384597365,00012,38459736500012,O,1992-02-10,NN,,,,true,4,,,,,AU MEUROT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
395400161,00018,39540016100018,O,1974-01-01,NN,,,2008-01-04T18:26:48,true,3,,,,,LA MARAUDE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.178662,46.673711,0.68,street,La Jaraude 71440 Juif,71246_hujlm7,G,LA JARAUDE,
395400252,00015,39540025200015,O,1980-03-19,NN,,,2015-02-24T04:05:03,true,4,,,,,LE CHARMOY,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.171709,46.680466,0.75,street,Les Cadolles du Charmoy 71440 Juif,71246_b040,G,LES CADOLLES DU CHARMOY,
403884653,00029,40388465300029,O,2008-01-20,,,,2018-03-28T03:43:14,false,2,,,,,LE CHARMOY,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2016-08-26,F,ELEVAGE DU CHARMOY,,,,01.43Z,NAFRev2,N,5.171709,46.680466,0.75,street,Les Cadolles du Charmoy 71440 Juif,71246_b040,G,LES CADOLLES DU CHARMOY,
404245334,00010,40424533400010,O,1996-01-01,NN,,,2012-07-28T12:48:17,true,4,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409816493,00012,40981649300012,O,1982-12-31,NN,,,,true,1,,,,,LES BESSARDS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.188634,46.680104,0.5,street,Rue du Bessard 71440 Juif,71246_0016,G,RUE DU BESSARD,
409816501,00012,40981650100012,O,1987-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,,LA MARCONNAISE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.154715,46.692225,0.93,street,La Marconnaise 71440 Juif,71246_bi19nv,G,LA MARCONNAISE,
409816519,00014,40981651900014,O,1991-05-11,NN,,,,true,4,,,,,LA GROSSE GRANGE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.9233562,46.3926456,0.89,poi,Route de la Grosse Grange (Pont) Ozan,https://osm.org/way/405875582,G,,
409816527,00017,40981652700017,O,1992-09-01,NN,,,2006-10-28T03:43:56,true,3,,,,,LES BERTS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,5.158769,46.70286,0.93,street,Les Berts 71440 Juif,71246_4pt5vb,G,LES BERTS,
409816535,00010,40981653500010,O,1982-12-31,NN,,,2009-04-05T04:26:39,true,4,,,,,LES ROTHS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.168763,46.695085,0.73,street,Rue des Roths 71440 Juif,71246_0150,G,RUE DES ROTHS,
409816543,00014,40981654300014,O,1991-07-01,NN,,,2008-03-25T09:51:56,true,4,,,,,LA MARCONNAISE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.154715,46.692225,0.93,street,La Marconnaise 71440 Juif,71246_bi19nv,G,LA MARCONNAISE,
410888507,00044,41088850700044,O,2004-01-01,NN,,1413ZB,2015-01-20T04:00:29,false,6,,,,,LES BERTS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,14.13Z,NAFRev2,N,5.158769,46.70286,0.93,street,Les Berts 71440 Juif,71246_4pt5vb,G,LES BERTS,
412287047,00010,41228704700010,O,1989-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,LES PERRUSSOTS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1566259,46.6738805,0.77,poi.bus_stop,Les Pérussots (Arrêt de bus) Juif,https://osm.org/node/2758921771,G,,
412290470,00019,41229047000019,O,1985-12-31,NN,,,2021-02-23T11:34:38,true,3,,,,,LES GIRARDS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.160476,46.675322,0.77,street,Rue des Girards 71440 Juif,71246_0090,G,RUE DES GIRARDS,
412290488,00011,41229048800011,O,1982-12-31,NN,,,2010-06-29T09:33:15,true,4,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418461166,00013,41846116600013,O,1998-01-01,NN,,,2008-01-04T23:21:00,true,3,,,,,LA MARCONNAISE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.154715,46.692225,0.93,street,La Marconnaise 71440 Juif,71246_bi19nv,G,LA MARCONNAISE,
419491196,00012,41949119600012,O,1998-04-01,,,,,true,1,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422344879,00016,42234487900016,O,1999-03-01,,,,2012-11-09T01:12:25,true,3,,575,,RUE,LA MARCONNAISE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,96.09Z,NAFRev2,N,5.151529,46.692792,0.93,housenumber,575 Rue de la Marconnaise 71440 Juif,71246_0110_00575,G,575 RUE DE LA MARCONNAISE,
422597336,00011,42259733600011,O,1999-04-30,,,,,true,1,,,,,LE BRENOT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.3A,NAF1993,N,4.2722171,46.8684054,0.71,poi.bus_stop,Les Brenots (Arrêt de bus) Mesvres,https://osm.org/node/2748268996,G,,
427552989,00019,42755298900019,O,1977-01-01,NN,,,2008-01-05T01:17:23,true,3,,,,,LE BESSARD,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8544469,45.5125372,0.89,poi.restaurant,Le Bessard (Restaurant) Besse-et-Saint-Anastaise,https://osm.org/node/4153275690,G,,
427553581,00013,42755358100013,O,1986-01-01,NN,,,2006-10-31T00:32:41,true,3,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430059931,00013,43005993100013,O,2000-04-03,NN,,,,true,1,,,,,LES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,5.134377,46.681649,0.93,street,Les Seurres 71440 Juif,71246_v4g9yg,G,LES SEURRES,
431868264,00018,43186826400018,O,1972-01-01,NN,,,2007-02-16T16:36:05,true,3,,,,,LE PONTOT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,01.3Z,NAFRev1,N,5.15106,46.674057,0.93,street,Le Pontot 71440 Juif,71246_1j4nfv,G,LE PONTOT,
433598471,00012,43359847100012,O,2000-12-01,NN,,,2020-12-05T03:49:03,true,5,,650,,RUE,LA JARAUDE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,5.178112,46.674222,0.73,street,Rue de la Jaraude 71440 Juif,71246_0100,G,RUE DE LA JARAUDE,
438653180,00010,43865318000010,O,2001-07-18,NN,,,2020-09-29T14:30:44,false,4,,,,,LES MOUTRETS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,68.20B,NAFRev2,N,5.1584368,46.6877347,0.89,poi.bus_stop,Les Moutrets (Arrêt de bus) Juif,https://osm.org/node/2758921761,G,,
443776489,00017,44377648900017,O,2002-01-01,NN,,,2016-02-08T14:08:37,true,4,,,,,LE PONTOT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.50Z,NAFRev2,N,5.15106,46.674057,0.93,street,Le Pontot 71440 Juif,71246_1j4nfv,G,LE PONTOT,
480002781,00031,48000278100031,O,2010-04-01,,,,2021-02-23T13:42:48,false,1,,130,,IMP,DES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,N,5.13388,46.682087,0.83,housenumber,130 Impasse des Seurres 71440 Juif,71246_0160_00130,G,130 IMPASSE DES SEURRES,
487964231,00012,48796423100012,O,2006-02-01,,,,2008-01-05T02:22:15,true,2,,,,,LES GIRARDS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE LA TERRE DE FEU,,,,01.49Z,NAFRev2,N,5.160476,46.675322,0.77,street,Rue des Girards 71440 Juif,71246_0090,G,RUE DES GIRARDS,
490642964,00012,49064296400012,O,2006-06-01,NN,,4312BA,2014-10-28T15:25:02,false,4,,,,,LE CHARMOY,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.12A,NAFRev2,N,5.171709,46.680466,0.75,street,Les Cadolles du Charmoy 71440 Juif,71246_b040,G,LES CADOLLES DU CHARMOY,
492883020,00017,49288302000017,O,2006-10-10,NN,,,2010-04-18T12:28:52,true,3,,,,,LA MACONNAISE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,5.154715,46.692225,0.8,street,La Marconnaise 71440 Juif,71246_bi19nv,G,LA MARCONNAISE,
493854814,00016,49385481400016,O,2007-01-04,,,,2012-08-10T05:04:01,true,3,,,,,LE BESSARD,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.99C,NAFRev2,N,2.8544469,45.5125372,0.89,poi.restaurant,Le Bessard (Restaurant) Besse-et-Saint-Anastaise,https://osm.org/node/4153275690,G,,
494012933,00011,49401293300011,O,2007-02-01,,,,2009-04-01T20:38:54,false,3,,,,,LE BESSARD,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,F,HAIR DESIGN,,,,96.02A,NAFRev2,N,2.8544469,45.5125372,0.89,poi.restaurant,Le Bessard (Restaurant) Besse-et-Saint-Anastaise,https://osm.org/node/4153275690,G,,
498562289,00013,49856228900013,O,2007-06-15,,,,2018-08-29T12:01:24,true,2,,,,,LES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.134377,46.681649,0.93,street,Les Seurres 71440 Juif,71246_v4g9yg,G,LES SEURRES,
499828069,00074,49982806900074,O,2017-04-01,,,,2021-05-06T08:44:16,false,2,,30,,IMP,DU 19 MARS 1962,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,88.10A,NAFRev2,N,5.15909,46.681484,0.85,housenumber,30 Impasse du 19 Mars 1962 71440 Juif,71246_0117_00030,G,30 IMPASSE DU 19 MARS 1962,
500710306,00027,50071030600027,O,2014-06-23,,,,2014-10-09T15:41:08,true,2,,5,,RUE,LOT LE VERGER,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,43.34Z,NAFRev2,N,5.156465,46.67376,0.33,street,Rue du Carruge de Vesvres 71440 Juif,71246_0050,G,RUE DU CARRUGE DE VESVRES,
508770757,00021,50877075700021,O,2016-12-20,,,,2017-03-22T03:26:25,true,1,LES PERRUSSOTS,1635,,RTE,DE BRANGES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,90.02Z,NAFRev2,N,5.156358,46.668192,0.84,housenumber,1635 Route de Branges 71440 Juif,71246_0032_01635,G,1635 ROUTE DE BRANGES,
509638508,00028,50963850800028,O,2016-01-12,,,,2021-02-23T15:16:14,false,1,,1340,,RTE,DE BRANGES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,47.89Z,NAFRev2,N,5.156243,46.670666,0.84,housenumber,1340 Route de Branges 71440 Juif,71246_0032_01340,G,1340 ROUTE DE BRANGES,
511119463,00012,51111946300012,O,2008-11-11,,,,2015-12-28T16:08:51,true,2,,,,,LES ROTHS,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.168763,46.695085,0.73,street,Rue des Roths 71440 Juif,71246_0150,G,RUE DES ROTHS,
517456976,00029,51745697600029,O,2019-10-21,,,,2021-02-23T15:27:56,true,1,,85,,IMP,DE LA FORET,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,47.99A,NAFRev2,N,5.133898,46.6779,0.83,housenumber,85 Impasse de la Forêt 71440 Juif,71246_0080_00085,G,85 IMPASSE DE LA FORET,
521699181,00017,52169918100017,O,2010-04-01,,,,2010-04-13T06:24:05,true,1,,130,,IMP,DES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,5.13388,46.682087,0.83,housenumber,130 Impasse des Seurres 71440 Juif,71246_0160_00130,G,130 IMPASSE DES SEURRES,
527537112,00015,52753711200015,O,2010-10-07,,,,2012-11-10T02:34:33,true,1,,810,,,LES CADOLLES DU CHARMOY,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,82.99Z,NAFRev2,N,5.171709,46.680466,0.93,housenumber,810 Les Cadolles du Charmoy 71440 Juif,71246_b040_00810,G,810 LES CADOLLES DU CHARMOY,
529557225,00016,52955722500016,O,2011-01-20,,,,2019-09-24T03:47:10,true,3,,40,,IMP,DU BOIS DES QUINTENIERES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.18505,46.676896,0.87,housenumber,40 Impasse du Bois des Quintenières 71440 Juif,71246_0030_00040,G,40 IMP DU BOIS DES QUINTENIERES,
656441219,00010,65644121900010,O,1964-01-01,NN,,,2010-10-08T03:50:57,true,5,,,,,LE PONTOT,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.15106,46.674057,0.93,street,Le Pontot 71440 Juif,71246_1j4nfv,G,LE PONTOT,
750300451,00010,75030045100010,O,2011-01-01,,,,2012-03-16T04:00:12,true,1,,,,LD,BOIS BERTHAUD,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.857227,45.7704313,0.9,poi.wood,Bois Berthaud (Forêt) Sainte-Gemme,https://osm.org/way/385845501,G,,
778589804,00013,77858980400013,O,,,,,,true,1,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778589812,00016,77858981200016,O,,,,,2007-01-18T09:45:56,true,1,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1974-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778589820,00019,77858982000019,O,,,,,,true,1,,,,HAM,LES SEURRE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.134377,46.681649,0.85,street,Les Seurres 71440 Juif,71246_v4g9yg,G,LES SEURRES,
778589838,00011,77858983800011,O,1900-01-01,,,,2006-11-25T22:10:27,true,4,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
795325844,00012,79532584400012,O,2013-09-11,NN,,4399CZ,2021-02-23T16:24:56,true,5,,190,,RTE,DE MONTRET,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2017-11-01,A,ARTIDOM,,,,43.99C,NAFRev2,O,5.156947,46.679158,0.84,housenumber,190 Route de Montret 71440 Juif,71246_0120_00190,G,190 ROUTE DE MONTRET,
797596657,00016,79759665700016,O,2013-10-09,,,,2016-07-01T08:34:53,true,4,,140,,RTE,DE SAINT USUGE,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,5.161914,46.678976,0.85,housenumber,140 Route de Saint-usuge 71440 Juif,71246_0165_00140,G,140 ROUTE DE SAINT USUGE,
802676148,00017,80267614800017,O,2014-06-04,,,,2017-05-30T04:27:54,false,2,,1340,,RTE,DE BRANGES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,5.156243,46.670666,0.84,housenumber,1340 Route de Branges 71440 Juif,71246_0032_01340,G,1340 ROUTE DE BRANGES,
804759736,00015,80475973600015,O,2012-04-06,,,,2014-09-24T13:15:31,true,1,,,,,,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
828160440,00016,82816044000016,O,2017-04-01,,,,2017-03-08T03:16:55,true,1,,1165,,RUE,DES CADOLLES DU CHARMOY,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2017-04-01,A,O DELICES DU CHARMOY,,,,01.13Z,NAFRev2,N,5.180983,46.68343,0.93,housenumber,1165 Rue des Cadolles du Charmoy 71440 Juif,71246_0045_01165,G,1165 RUE DES CADOLLES DU CHARMOY,
828305144,00010,82830514400010,O,2017-03-20,,,,2019-03-29T03:43:19,true,3,LES PERRUSSOTS,1400,,RTE,DE BRANGES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-02-20,A,LA FERME DE SIMONE,,,,01.28Z,NAFRev2,N,5.155769,46.670066,0.84,housenumber,1400 Route de Branges 71440 Juif,71246_0032_01400,G,1400 ROUTE DE BRANGES,
833928997,00018,83392899700018,O,2018-01-01,,,,2017-12-13T07:33:34,true,1,LES MONTRETS,1015,,RTE,DE SIMARD,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,5.158556,46.688512,0.84,housenumber,1015 Route de Simard 71440 Juif,71246_0162_01015,G,1015 ROUTE DE SIMARD,
837509942,00012,83750994200012,O,2017-09-04,,,,2018-02-15T17:23:57,true,1,,1400,,RTE,DE BRANGES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,94.99Z,NAFRev2,N,5.155769,46.670066,0.84,housenumber,1400 Route de Branges 71440 Juif,71246_0032_01400,G,1400 ROUTE DE BRANGES,
837952019,00011,83795201900011,O,2018-03-06,,,0162ZP,2021-01-22T03:52:35,true,4,,70,,RUE,DU CARRUGE DE VESVRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.62Z,NAFRev2,N,5.155823,46.674064,0.93,housenumber,70 Rue du Carruge de Vesvres 71440 Juif,71246_0050_00070,G,70 RUE DU CARRUGE DE VESVRES,
850100413,00010,85010041300010,O,2019-01-02,,,,2019-04-17T09:52:27,true,1,,1940,,RTE,DE MONTRET,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,55.20Z,NAFRev2,N,5.138803,46.681956,0.84,housenumber,1940 Route de Montret 71440 Juif,71246_0120_01940,G,1940 ROUTE DE MONTRET,
850366832,00028,85036683200028,O,2020-01-13,,,,2020-05-25T08:32:41,false,2,,85,,IMP,DES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,47.91A,NAFRev2,N,5.133554,46.6816,0.83,housenumber,85 Impasse des Seurres 71440 Juif,71246_0160_00085,G,85 IMPASSE DES SEURRES,
877859181,00019,87785918100019,O,2019-09-25,,,,2019-10-08T11:44:04,true,1,,40,,IMP,DU BOIS DES QUINTENIERES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,68.20B,NAFRev2,N,5.18505,46.676896,0.87,housenumber,40 Impasse du Bois des Quintenières 71440 Juif,71246_0030_00040,G,40 IMP DU BOIS DES QUINTENIERES,
878552645,00011,87855264500011,O,2019-10-25,,,,2019-11-05T03:41:10,true,1,,810,,RUE,DE CADOLLES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,71.12B,NAFRev2,N,5.177286,46.68418,0.83,housenumber,810 Rue des Cadolles du Charmoy 71440 Juif,71246_0045_00810,G,810 RUE DES CADOLLES DU CHARMOY,
880419833,00012,88041983300012,O,2020-01-08,,,,2020-01-09T08:39:12,true,1,,1635,,RTE,DE BRANGES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,96.09Z,NAFRev2,N,5.156358,46.668192,0.84,housenumber,1635 Route de Branges 71440 Juif,71246_0032_01635,G,1635 ROUTE DE BRANGES,
889786265,00013,88978626500013,O,2020-10-07,,,,2021-01-06T04:03:13,true,2,,1135,,RTE,DE SIMARD,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,85.51Z,NAFRev2,N,5.158227,46.689481,0.84,housenumber,1135 Route de Simard 71440 Juif,71246_0162_01135,G,1135 ROUTE DE SIMARD,
899067011,00010,89906701100010,O,2021-05-01,,,,2021-07-14T03:36:55,true,1,,130,,IMP,DES SEURRES,71440,JUIF,,,71246,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,41.10D,NAFRev2,N,5.13388,46.682087,0.83,housenumber,130 Impasse des Seurres 71440 Juif,71246_0160_00130,G,130 IMPASSE DES SEURRES,
