siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100601,00012,21710060100012,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267100907,00018,26710090700018,O,1983-03-01,01,2020,,2022-08-29T09:10:41,true,4,,,,,MAIRIE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303499982,00013,30349998200013,O,1975-01-01,NN,,,,true,1,,,,,LA BELUSE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
308883701,00010,30888370100010,O,,,,,,true,1,,,,,BOIS BOUTON,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.180157,46.301149,0.92,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
309356087,00010,30935608700010,O,,NN,,,,true,1,,,,LD,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,55.60,NAP,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
315123299,00010,31512329900010,O,,NN,,,,true,1,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
316215920,00026,31621592000026,O,,NN,,,,true,1,,,,LD,LES GUICHARDS,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,60.09,NAP,N,4.13871,46.310851,0.34,locality,Les Grandes Places 71110 Briant,71060_B104,G,LES GRANDES PLACES,
316502392,00012,31650239200012,O,,,,,,true,1,,,,,CHETAL,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321402448,00021,32140244800021,O,1986-07-01,NN,,1071CA,2019-06-14T03:36:35,true,4,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323179739,00012,32317973900012,O,,,,,,true,1,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325140481,00012,32514048100012,O,1982-08-01,NN,,,2007-01-18T09:16:40,true,3,,,,,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
326064144,00016,32606414400016,O,1983-01-01,NN,,,2006-11-25T10:01:34,true,3,,,,,LES GUICHARDS,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,4.13871,46.310851,0.34,locality,Les Grandes Places 71110 Briant,71060_B104,G,LES GRANDES PLACES,
326178811,00013,32617881100013,O,1983-01-01,NN,,,2009-03-09T02:49:35,true,4,,,,,BEAULOUP,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.145401,46.305896,0.72,locality,Beau Loup 71110 Briant,71060_B004,G,BEAU LOUP,
326515913,00019,32651591300019,O,1983-01-01,NN,,,2008-01-04T19:17:43,true,3,,,,LD,LA BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
332142991,00063,33214299100063,O,2011-04-05,,,,2012-11-09T00:28:54,false,2,,,,,BEAULOUP,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,74.90B,NAFRev2,N,4.145401,46.305896,0.72,locality,Beau Loup 71110 Briant,71060_B004,G,BEAU LOUP,
334629532,00014,33462953200014,O,1986-03-01,NN,,,2006-10-27T02:39:37,true,3,,,,,AU BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338122138,00021,33812213800021,O,1989-05-01,,,,,true,1,,,,,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
340225101,00013,34022510100013,O,,NN,,,,true,1,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
341086262,00019,34108626200019,O,1987-04-01,NN,,,,true,1,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342680584,00014,34268058400014,O,,,,,,true,1,,,,LD,LE BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,4.180157,46.301149,0.6,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
344305453,00013,34430545300013,O,1988-01-01,NN,,,2012-07-28T09:30:46,true,4,,,,,FARGES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
348077421,00017,34807742100017,O,1988-10-01,02,2020,,2022-08-29T09:30:17,true,4,,,,,LE BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.180157,46.301149,0.6,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
349493072,00012,34949307200012,O,1989-01-27,NN,,,2021-05-11T15:29:56,false,4,,,,LD,LES TERRES DIEU,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.163259,46.313199,0.87,locality,Les Terres Dieux 71110 Briant,71060_B373,G,LES TERRES DIEUX,
349493072,00020,34949307200020,O,2009-12-01,,,8121ZZ,2021-02-23T11:02:21,true,2,,,,,LES TERRES DIEUX,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,AU SOLEIL DES TARDY,81.21Z,NAFRev2,N,4.163259,46.313199,0.93,locality,Les Terres Dieux 71110 Briant,71060_B373,G,LES TERRES DIEUX,
353370513,00031,35337051300031,O,1995-11-13,NN,,,,false,4,,,,,BEAULOUP,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,4.145401,46.305896,0.72,locality,Beau Loup 71110 Briant,71060_B004,G,BEAU LOUP,
353895063,00017,35389506300017,O,1990-03-01,NN,,,2021-02-12T13:46:22,false,4,,,,,LE BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,46.23Z,NAFRev2,N,4.180157,46.301149,0.6,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
353895063,00025,35389506300025,O,2021-02-06,,,,2022-11-17T07:15:53,true,1,,,,LD,LD LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,46.23Z,NAFRev2,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
353895063,00033,35389506300033,O,2022-06-01,,,,2023-01-09T11:00:53,false,1,,,,,LES TARDYS,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,CARTET PASCAL,35.11Z,NAFRev2,N,4.163259,46.313199,0.42,locality,Les Terres Dieux 71110 Briant,71060_B373,G,LES TERRES DIEUX,
380900233,00012,38090023300012,O,1991-01-01,NN,,,2016-01-12T00:13:50,true,4,,,,LD,LE BOIS BOUTON,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180157,46.301149,0.93,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
380900233,00020,38090023300020,O,1998-03-23,NN,,,2006-10-28T00:38:45,false,3,,,,,LE BOIS BOUTON,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2005-09-01,F,GERANT DE LA SARL BERGER MICHEL,,,,74.1J,NAFRev1,N,4.180157,46.301149,0.93,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
381123371,00019,38112337100019,O,1991-03-01,NN,,,2008-11-08T00:38:44,true,3,,,,,LE CRAY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,N,4.180157,46.301149,0.33,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
381886738,00016,38188673800016,O,1991-03-01,NN,,,2013-01-31T04:39:26,true,4,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383482957,00016,38348295700016,O,,NN,,,,true,1,,,,,LA GOUTTE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
388688327,00013,38868832700013,O,1992-09-15,NN,,,2008-10-28T16:21:47,true,6,,,,,CHETAL,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
388775983,00025,38877598300025,O,1995-07-01,NN,,,,true,1,,,,,CRAY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,5.1390195,46.896939,0.88,poi.water,Le Cray (Eau) Pontoux,https://osm.org/way/236894780,G,,
389787813,00010,38978781300010,O,,NN,,,,true,1,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389787870,00010,38978787000010,O,1993-01-01,NN,,,2008-01-04T23:30:05,true,3,,,,,LA BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
389886425,00013,38988642500013,O,1993-01-01,NN,,,2006-12-15T00:49:07,false,3,,,,,LA RIVIERE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,4.162746,46.301926,0.34,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
389886425,00021,38988642500021,O,1993-01-01,NN,,,2006-10-28T01:33:23,true,4,,,,,LA RIVIERE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.162746,46.301926,0.34,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
390181659,00017,39018165900017,O,1993-01-01,NN,,,,false,3,,,,,LES SETINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,4.128331,46.307356,0.34,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
390401479,00014,39040147900014,O,1992-11-01,NN,,,2021-02-23T11:16:19,true,4,,,,,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
392073714,00017,39207371400017,O,1993-01-01,NN,,,2008-01-05T00:00:43,true,3,,,,,LA RIVIERE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.162746,46.301926,0.34,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
393536107,00013,39353610700013,O,1982-01-01,NN,,,2012-05-16T04:49:15,true,4,,,,,FARGES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
393536131,00013,39353613100013,O,1973-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,FRONTIGNY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.2635415,49.0585748,0.88,poi.bus_stop,Frontigny (Arrêt de bus) Mécleuves,https://osm.org/node/4460705365,G,,
393536172,00017,39353617200017,O,1973-01-01,NN,,,2018-06-07T09:48:56,true,3,,,,,FRONTIGNY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2635415,49.0585748,0.88,poi.bus_stop,Frontigny (Arrêt de bus) Mécleuves,https://osm.org/node/4460705365,G,,
393536172,00025,39353617200025,O,2010-04-05,,,,2021-02-23T11:19:17,false,2,,,,,LE CARGE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
393539770,00015,39353977000015,O,1978-06-15,NN,,,2007-01-18T09:35:01,true,3,,,,,HAUT DE ROUY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.136173,46.30859,0.93,locality,Haut de Rouy 71110 Briant,71060_B111,G,HAUT DE ROUY,
393539911,00015,39353991100015,O,1980-06-15,NN,,,2021-02-23T11:19:17,true,4,,,,,LES RAGUENATS,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,4.128331,46.307356,0.34,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
393540117,00016,39354011700016,O,1900-01-01,NN,,,2015-02-27T10:06:48,false,3,,,,,HAUT DE ROUY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,01.2A,NAF1993,N,4.136173,46.30859,0.93,locality,Haut de Rouy 71110 Briant,71060_B111,G,HAUT DE ROUY,
397600149,00017,39760014900017,O,1994-07-01,NN,,,2008-04-18T03:49:02,true,3,,,,,AU BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398304717,00034,39830471700034,O,2003-06-25,NN,,,2013-02-15T19:50:44,true,4,,,,,LA MUTINE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,4.162746,46.301926,0.37,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
398439562,00016,39843956200016,O,1994-10-01,NN,,,,true,1,,,,,LA BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.2A,NAF1993,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
402053482,00012,40205348200012,O,1995-08-06,NN,,,2019-05-14T04:00:49,true,3,LE HAUT DE ROUY,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.136173,46.30859,0.78,locality,Haut de Rouy 71110 Briant,71060_B111,D,HAUT DE ROUY,
402847842,00018,40284784200018,O,1995-11-01,NN,,,2019-11-21T03:47:13,true,4,,,,LD,LE CRAY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,4.180157,46.301149,0.33,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
404465437,00014,40446543700014,O,1996-01-01,01,2020,4391BZ,2022-08-29T09:24:50,true,4,,,,LD,LA GOUTTE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
404502387,00016,40450238700016,O,1996-04-01,01,2020,,2022-08-29T09:24:51,true,9,LES COUTURES,,,,LES COUTURES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,46.23Z,NAFRev2,O,4.163259,46.313199,0.38,locality,Les Terres Dieux 71110 Briant,71060_B373,G,LES TERRES DIEUX,
408199115,00028,40819911500028,O,2010-02-01,,,,2021-08-13T16:01:00,false,2,,,,,MARNANT,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,45.20A,NAFRev2,N,4.162746,46.301926,0.45,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
408686400,00016,40868640000016,O,1996-08-01,NN,,,2009-01-18T05:00:57,true,4,,,,,CHETAL,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409810090,00012,40981009000012,O,1987-12-31,NN,,,2021-12-02T04:09:46,true,4,,,,,LA BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
409810108,00012,40981010800012,O,1986-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,LA MUTINE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.162746,46.301926,0.37,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
410753719,00013,41075371900013,O,1997-01-01,NN,,,2012-07-28T15:25:27,true,4,,,,,CHETAL,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412226235,00015,41222623500015,O,1997-06-01,NN,,,2009-06-27T08:33:40,true,3,,,,LD,FRONTIGNY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2635415,49.0585748,0.88,poi.bus_stop,Frontigny (Arrêt de bus) Mécleuves,https://osm.org/node/4460705365,G,,
412245805,00012,41224580500012,O,1997-05-21,NN,,,2021-02-23T11:34:35,true,3,,,,,LES TERRES DIEU,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.163259,46.313199,0.87,locality,Les Terres Dieux 71110 Briant,71060_B373,G,LES TERRES DIEUX,
412287153,00016,41228715300016,O,1982-12-31,NN,,,,true,4,,,,,SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,4.1738065,46.3052314,0.89,poi.castle,Château des Sertines Briant,https://osm.org/way/358249557,G,,
412287161,00019,41228716100019,O,1991-10-30,NN,,,2008-01-04T22:13:41,true,3,,,,,SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1738065,46.3052314,0.89,poi.castle,Château des Sertines Briant,https://osm.org/way/358249557,G,,
412287179,00011,41228717900011,O,1982-12-31,NN,,,2008-01-04T22:13:41,true,3,PAR BORDAT CHRISTIANE,,,,LA BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
412287187,00014,41228718700014,O,1994-08-01,NN,,,2008-01-04T22:13:41,true,3,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412760191,00012,41276019100012,O,1981-07-01,NN,,,,true,4,,,,,VAUX,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
414324574,00014,41432457400014,O,1997-10-01,NN,,,,false,4,,,,,AU BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418247862,00018,41824786200018,O,1998-03-23,NN,,,2007-05-19T12:58:14,false,4,,,,,LE BOIS BOUTON,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.2E,NAFRev1,O,4.180157,46.301149,0.93,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
427480819,00015,42748081900015,O,1978-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,ROUY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.136173,46.30859,0.9,locality,Haut de Rouy 71110 Briant,71060_B111,G,HAUT DE ROUY,
427480827,00018,42748082700018,O,1980-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LES TERRES DIEU,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.163259,46.313199,0.87,locality,Les Terres Dieux 71110 Briant,71060_B373,G,LES TERRES DIEUX,
427480835,00011,42748083500011,O,1969-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,BOIS BOUTON,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.180157,46.301149,0.92,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
427480843,00015,42748084300015,O,1972-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LE BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.180157,46.301149,0.36,locality,Le Bois Bouton 71110 Briant,71060_B010,G,LE BOIS BOUTON,
427482567,00018,42748256700018,O,1987-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427482666,00018,42748266600018,O,1990-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,L'ORME,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
428258016,00016,42825801600016,O,1979-01-01,NN,,,2008-01-05T01:24:28,true,3,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428882138,00012,42888213800012,O,1998-11-11,NN,,,2010-03-22T10:59:45,true,4,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431091396,00017,43109139600017,O,1983-01-01,NN,,,2012-07-28T17:25:45,true,4,,,,,LA BELUZE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.164023,46.303468,0.36,locality,Pre de la Borde 71110 Briant,71060_B221,G,PRE DE LA BORDE,
431129626,00013,43112962600013,O,,NN,,,,true,1,,,,,VAUX,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,01.2A,NAF1993,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
433983269,00013,43398326900013,O,2001-01-03,NN,,,2014-07-10T12:21:39,false,4,,,,,AU BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
433983368,00013,43398336800013,O,2001-01-03,NN,,,,true,1,,,,,AU BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
434069563,00014,43406956300014,O,2001-01-03,NN,,,,true,1,,,,,AU BOURG,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
440031995,00010,44003199500010,O,2001-11-02,02,2020,,2022-08-29T09:16:06,true,3,,,,,,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,,,0,,,,,,
444349195,00016,44434919500016,O,2002-12-31,NN,,,2008-01-04T22:25:36,true,3,,,,,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
444899942,00015,44489994200015,O,2003-01-02,NN,,,2008-01-04T22:40:37,true,3,,,,,VAUX,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
447500711,00018,44750071100018,O,2003-01-01,NN,,,2008-01-04T22:54:33,true,3,,,,,FRONTIGNY,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.2635415,49.0585748,0.88,poi.bus_stop,Frontigny (Arrêt de bus) Mécleuves,https://osm.org/node/4460705365,G,,
450944731,00014,45094473100014,O,2003-11-11,NN,,,2008-01-05T02:17:23,true,3,,,,,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
451237903,00013,45123790300013,O,2004-01-01,NN,,,2016-04-26T02:02:36,true,4,,,,,MARNANT,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.162746,46.301926,0.45,locality,Terre de la Maison 71110 Briant,71060_B315,G,TERRE DE LA MAISON,
478195969,00017,47819596900017,O,2004-01-01,NN,,,2008-01-05T03:37:56,true,3,,,,,MARMONT,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2645639,46.3125825,0.89,poi.forest,Forêt de Marmont Bény,https://osm.org/way/390027611,G,,
479092272,00026,47909227200026,O,2022-07-01,,,,2022-07-27T08:48:40,true,1,,,,,LIEU DT LA GOUTTE,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,90.01Z,NAFRev2,N,1.1920165,43.0693302,0.74,poi.place_of_worship,Chapelle Notre-Dame de la Goutte (Lieu de culte) Montardit,https://osm.org/way/386221918,G,,
479252090,00010,47925209000010,O,2004-09-17,NN,,,2012-06-13T11:04:42,false,4,,,,LD,LES SERTINES,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,68.20B,NAFRev2,N,4.128331,46.307356,0.32,locality,Les Grandes Rippes 71110 Briant,71060_B105,G,LES GRANDES RIPPES,
483365516,00036,48336551600036,O,2011-05-01,,,,2012-11-09T01:37:34,false,2,LA FONT SAUGEON,,,,LES DEUX TILLEULS,71110,BRIANT,,,71060,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,47.99A,NAFRev2,N,6.2394452,44.091004,0.88,poi.footway,Chemin des Deux Tilleuls (Chemin piéton) Digne-les-Bains,https://osm.org/way/45337100,G,,
483365516,00044,48336551600044,O,2012-08-27,,,,2013-06-17T16:34:59,true,2,,,,,LA RIPPE,71110,BRIANT,,71110,71060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.4872935,48.6209525,0.9,poi.forest,La Rippe (Forêt) Reffroy,https://osm.org/way/42127272,G,,