siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104086,00011,21310408600011,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105231,00017,26310523100017,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313280570,00018,31328057000018,O,,NN,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326001674,00018,32600167400018,O,,,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
333926285,00011,33392628500011,O,,NN,,,,true,1,,,,,CENTRE DU VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,29.14,NAP,O,0.712465,43.034448,0.49,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
335209334,00010,33520933400010,O,1986-01-01,NN,,,2008-01-04T21:08:34,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338518871,00011,33851887100011,O,1986-07-06,NN,,,2018-05-19T03:39:21,true,4,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343529269,00023,34352926900023,O,2012-03-17,,,,2016-09-28T09:20:49,true,2,,,,LD,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,81.29A,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
351459292,00014,35145929200014,O,1989-07-01,00,2020,4399CZ,2022-08-29T09:01:57,false,6,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
384511002,00014,38451100200014,O,1992-01-01,NN,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393528666,00059,39352866600059,O,2016-01-19,,,,2017-04-05T17:43:30,true,2,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,STEVENOT RENOVATION,43.32A,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
403418031,00015,40341803100015,O,1994-01-01,NN,,,2008-01-04T20:22:17,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404036386,00013,40403638600013,O,1975-01-01,NN,,,2006-12-17T06:00:16,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404036394,00017,40403639400017,O,1974-01-01,NN,,,2006-10-28T03:18:40,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404036402,00018,40403640200018,O,1983-01-01,NN,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404758831,00014,40475883100014,O,1993-01-01,NN,,,2008-01-04T20:45:27,true,3,,,,,MAIRIE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405288614,00010,40528861400010,O,1982-01-01,NN,,,2021-02-23T11:29:33,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411582158,00027,41158215800027,O,2000-01-01,NN,,,2018-09-01T04:32:36,true,4,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
419932751,00011,41993275100011,O,1998-07-11,NN,,,2018-09-29T12:43:48,true,5,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419932751,00029,41993275100029,O,1998-07-11,NN,,,2008-01-04T23:44:19,false,3,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
438403842,00018,43840384200018,O,2001-07-01,NN,,,2010-03-10T10:41:42,true,3,,,,,VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,0.712465,43.034448,0.94,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
439020983,00011,43902098300011,O,2001-07-01,NN,,,2006-11-25T17:32:28,true,1,,,,,VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.712465,43.034448,0.94,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
441817350,00016,44181735000016,O,2002-05-02,NN,,,2014-07-08T02:22:51,false,4,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,25.12Z,NAFRev2,O,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
448106286,00025,44810628600025,O,2003-10-01,NN,,,2021-02-23T13:29:36,true,4,,,,RTE,DE LOO,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,43.99C,NAFRev2,N,0.707436,43.033555,0.41,street,Pe de Lerbex 31510 Payssous,31408_B026,G,PE DE LERBEX,
453133597,00014,45313359700014,O,2004-04-20,NN,,,2008-01-05T02:57:08,true,3,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453727463,00011,45372746300011,O,2004-05-01,NN,,,2010-10-06T11:36:25,false,4,HAMEAU DEL POUNT,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,70.22Z,NAFRev2,N,0.710723,43.039025,0.93,street,Hameau Del Pount 31510 Payssous,31408_B012,D,HAMEAU DEL POUNT,
483217501,00012,48321750100012,O,2005-05-25,,,,2008-01-05T01:04:07,true,2,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493304729,00012,49330472900012,O,2007-01-01,,,,2008-01-05T04:41:32,true,2,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498302769,00019,49830276900019,O,2007-05-21,,,,2009-09-02T17:02:01,false,5,,,,LD,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,64.30Z,NAFRev2,O,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
502901333,00018,50290133300018,O,2008-02-19,,,,2009-06-14T05:43:56,false,2,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
513655274,00019,51365527400019,O,2009-07-10,NN,,2512ZZ,2023-01-24T15:50:41,true,3,LE VILLAGE,,,RTE,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,43.32A,NAFRev2,O,0.712465,43.034448,0.56,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
529947392,00013,52994739200013,O,2011-01-31,,,,2013-04-05T09:55:33,true,2,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
532425840,00016,53242584000016,O,2011-04-01,,,,2011-05-19T04:33:34,true,1,LE VILLAGE,,,,ROUTE DE LOO,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,0.707436,43.033555,0.35,street,Pe de Lerbex 31510 Payssous,31408_B026,G,PE DE LERBEX,
533294468,00012,53329446800012,O,2011-07-01,,,,2013-11-20T03:29:59,true,2,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2012-09-28,F,LES MARCHANDS DE SAVEURS,,,LES MARCHANDS DE SAVEURS,56.21Z,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
533759684,00012,53375968400012,O,2009-12-16,,,,2011-07-25T13:52:23,true,1,MAIRIE,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537423832,00022,53742383200022,O,2011-10-01,,,,2011-11-15T13:50:50,false,1,,,,,LE VILLAGE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.49Z,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
545770844,00011,54577084400011,O,,,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,67.04,NAP,N,,,0,,,,,,
546571134,00016,54657113400016,O,1964-01-01,NN,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
547171454,00010,54717145400010,O,,NN,,,,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
753755438,00029,75375543800029,O,2012-09-08,,,,2015-06-02T10:54:29,true,1,,,,,PAYSSOUS,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,68.20A,NAFRev2,N,0.710811,43.035583,0.92,municipality,Payssous,31408,G,PAYSSOUS,
792261604,00013,79226160400013,O,2013-01-01,,,,2017-01-16T11:37:16,true,2,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797785102,00014,79778510200014,O,2013-10-01,,,,2013-10-10T03:45:13,true,1,LE VILLAGE,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2013-10-01,A,DOMAINE DES OURS JOYEUX,,,,01.49Z,NAFRev2,N,0.712465,43.034448,0.71,street,Village 31510 Payssous,31408_zffk97,D,VILLAGE,
804575868,00018,80457586800018,O,2014-09-19,,,,2014-09-25T09:51:32,true,2,,,,,HAMEAU DEL POUNT,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,10.39B,NAFRev2,N,0.710723,43.039025,0.93,street,Hameau Del Pount 31510 Payssous,31408_B012,G,HAMEAU DEL POUNT,
809576804,00011,80957680400011,O,2015-02-01,NN,,,2018-09-29T13:49:42,true,2,,,,RUE,DE L'EGLISE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2015-12-27,A,DESTOUP STEEVE,,,DESTOUP STEEVE,43.31Z,NAFRev2,O,0.707436,43.033555,0.3,street,Pe de Lerbex 31510 Payssous,31408_B026,G,PE DE LERBEX,
834000994,00014,83400099400014,O,2017-12-01,,,,2017-12-15T04:33:59,true,1,,,,,,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
884001264,00016,88400126400016,O,2020-06-08,,,,2020-06-09T04:11:55,true,1,,176,,,VILLAGE RUE ST JACQUES,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,62.01Z,NAFRev2,N,0.712465,43.034448,0.42,street,Village 31510 Payssous,31408_zffk97,G,VILLAGE,
898234992,00011,89823499200011,O,2021-04-01,,,,2021-04-21T10:18:23,true,1,,314,,RUE,DE L'EGLISE,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BIJOUX LOLALOU,32.13Z,NAFRev2,N,0.707436,43.033555,0.3,street,Pe de Lerbex 31510 Payssous,31408_B026,G,PE DE LERBEX,
919598714,00013,91959871400013,O,2022-08-25,,,,2022-09-24T03:43:21,true,1,,218,,RUE,SAINT JACQUES,31510,PAYSSOUS,,,31408,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,01.49Z,NAFRev2,N,0.7669957,49.5292261,0.9,poi,Rue Saint-Jacques (Pont) Rives-en-Seine,https://osm.org/way/60366226,G,,
