siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703709,00013,18570370900013,O,1986-03-19,NN,,,2019-06-24T13:07:43,true,4,,,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707423,00012,21570742300012,O,1983-03-01,11,2018,,2020-08-25T10:17:57,true,4,,1,,PL,CHARLES DE GAULLE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.15033,48.6536,0.86,housenumber,1 Place Charles de Gaulle 57870 Walscheid,57742_0013_00001,G,1 PLACE CHARLES DE GAULLE,
215707423,00038,21570742300038,O,1983-12-21,03,2018,,2020-08-25T10:17:57,false,3,,7,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PETITS CASTORS,,,,85.20Z,NAFRev2,N,7.147979,48.653984,0.94,housenumber,7 Rue du Stade 57870 Walscheid,57742_0150_00007,G,7 RUE DU STADE,
215707423,00046,21570742300046,O,1987-09-09,NN,,,2009-06-27T03:23:01,false,3,,7,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.147979,48.653984,0.94,housenumber,7 Rue du Stade 57870 Walscheid,57742_0150_00007,G,7 RUE DU STADE,
215707423,00053,21570742300053,O,1997-04-01,NN,,,2008-01-04T18:37:11,false,3,,1,,PL,CHARLES DE GAULLE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.15033,48.6536,0.86,housenumber,1 Place Charles de Gaulle 57870 Walscheid,57742_0013_00001,G,1 PLACE CHARLES DE GAULLE,
215707423,00061,21570742300061,O,1995-12-25,NN,,,2008-01-04T18:37:11,false,2,,,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.149001,48.65399,0.94,street,Rue du Stade 57870 Walscheid,57742_0150,G,RUE DU STADE,
300103231,00019,30010323100019,O,1900-01-01,,,,,false,3,,32,,RUE,DIVISION LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,18.2C,NAF1993,N,7.151736,48.650425,0.94,housenumber,32 Rue Division Leclerc 57870 Walscheid,57742_0022_00032,G,32 RUE DIVISION LECLERC,
302388194,00011,30238819400011,O,1900-01-01,22,2018,,2020-08-25T10:22:17,true,4,,5,,RUE,DE L'EGLISE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.150195,48.654524,0.94,housenumber,5 Rue de l'Eglise 57870 Walscheid,57742_0033_00005,G,5 RUE DE L EGLISE,
302464433,00028,30246443300028,O,1977-11-01,,,,2008-01-04T19:20:26,false,3,,6,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,7.148038,48.654004,0.94,interpolation,6 Rue du Stade 57870 Walscheid,,G,4 RUE DU STADE,
305077018,00011,30507701800011,O,,NN,,,,true,1,,43,,RUE,DE SARREBOURG,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,7.148356,48.656313,0.81,housenumber,43 Route de Sarrebourg 57870 Walscheid,57742_0135_00043,G,43 ROUTE DE SARREBOURG,
305877524,00036,30587752400036,O,2012-01-01,02,2018,1071CB,2020-08-25T10:23:20,false,1,,19,,,GRAND'RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2012-01-01,A,BOULANGERIE PATISSERIE LITTNER,,,,10.71C,NAFRev2,O,7.149078,48.654622,0.94,housenumber,19 Grand Rue 57870 Walscheid,57742_0051_00019,G,19 GRAND RUE,
306113317,00011,30611331700011,O,1976-01-01,NN,,,2014-07-08T00:13:17,true,5,,5,,RUE,DE LA GROTTE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,O,7.1492,48.652099,0.94,housenumber,5 Rue de la Grotte 57870 Walscheid,57742_0055_00005,G,5 RUE DE LA GROTTE,
306905704,00020,30690570400020,O,1990-01-01,01,2018,9522ZB,2020-08-25T10:23:37,true,4,,39,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,7.150075,48.653541,0.94,housenumber,39 Grand Rue 57870 Walscheid,57742_0051_00039,G,39 GRAND RUE,
307325696,00010,30732569600010,O,,,,,,true,1,,2,,RUE,DU DONON,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,7.154409,48.646808,0.76,housenumber,2 Route du Donon 57870 Walscheid,57742_0029_00002,G,2 ROUTE DU DONON,
309111607,00037,30911160700037,O,1996-01-01,NN,,,2008-11-07T00:23:51,true,4,SITIFORT,21,,RUE,DES TILLEULS,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,45.2J,NAF1993,N,7.146975,48.654743,0.53,housenumber,21 Rue des Jardins 57870 Walscheid,57742_0067_00021,G,21 RUE DES JARDINS,
310648100,00017,31064810000017,O,,NN,,,,true,1,,39,,RUE,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,55.3A,NAF1993,N,7.150075,48.653541,0.82,housenumber,39 Grand Rue 57870 Walscheid,57742_0051_00039,G,39 GRAND RUE,
310784772,00017,31078477200017,O,1900-01-01,,,,2008-11-07T00:25:47,false,4,,25,,RUE,DE LA GROTTE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,7.149069,48.649582,0.94,housenumber,25 Rue de la Grotte 57870 Walscheid,57742_0055_00025,G,25 RUE DE LA GROTTE,
311457436,00013,31145743600013,O,,NN,,,,true,1,,,,RTE,D ALSACE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.154786,48.647804,0.8,street,Route d'Alsace 57870 Walscheid,57742_0003,G,ROUTE D ALSACE,
312195415,00012,31219541500012,O,1978-01-01,NN,,,2008-01-04T20:12:37,true,3,RELAIS DE LA TRAUBACH,10,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.147476,48.653681,0.94,housenumber,10 Rue du Stade 57870 Walscheid,57742_0150_00010,G,10 RUE DU STADE,
312206378,00019,31220637800019,O,,NN,,,,true,1,,3,,RUE,JEANNE D ARC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,7.148772,48.659142,0.94,housenumber,3 Rue Jeanne d'Arc 57870 Walscheid,57742_0073_00003,G,3 RUE JEANNE D ARC,
312206436,00015,31220643600015,O,,NN,,,,true,1,,338,,,EIGENTHAL,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1964-10-30,F,,,,,80.08,NAP,N,7.134671,48.640342,0.94,street,Eigenthal 57870 Walscheid,57742_6nisjj,G,EIGENTHAL,
312283518,00016,31228351800016,O,1900-01-01,,,,2007-01-18T09:12:30,true,2,,,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312283526,00019,31228352600019,O,,NN,,,,true,1,,4,B,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
312309008,00034,31230900800034,O,2009-02-01,,,,2014-02-06T14:15:52,false,2,EIGENTHAL,41,,RUE,DU CHATEAU D'EAU,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,7.131842,48.635935,0.73,housenumber,41 Chemin du Chateau d'Eau Eigenthal 57870 Walscheid,57742_0210_00041,G,41 CHEM DU CHAT D EAU EIGENTHAL,
312448277,00029,31244827700029,O,,NN,,,,true,1,,,,,NETZENBACH,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.160827,48.641273,0.94,street,Netzenbach 57870 Walscheid,57742_yhjj4o,G,NETZENBACH,
312773625,00016,31277362500016,O,,NN,,,,true,1,,,,RUE,DE LA GROTTE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.07,NAP,N,7.149913,48.652273,0.94,street,Rue de la Grotte 57870 Walscheid,57742_0055,G,RUE DE LA GROTTE,
313399446,00019,31339944600019,O,1978-01-01,NN,,,,true,1,,6,,RUE,D ALSACE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,02.0B,NAF1993,N,7.154965,48.646286,0.76,housenumber,6 Route d'Alsace 57870 Walscheid,57742_0003_00006,G,6 ROUTE D ALSACE,
317018471,00019,31701847100019,O,1979-01-01,NN,,,2008-11-07T00:32:35,true,3,,15,,RTE,D'ALSACE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,7.156873,48.643994,0.83,housenumber,15 Route d'Alsace 57870 Walscheid,57742_0003_00015,G,15 ROUTE D ALSACE,
318253226,00019,31825322600019,O,1980-01-01,,,,2009-10-23T20:08:24,true,5,EIGENTHAL,12,,RUE,PRINCIPALE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,7.131282,48.637431,0.94,housenumber,12 Rue Principale 57870 Walscheid,57742_oscs3b_00012,G,12 RUE PRINCIPALE,
318423316,00013,31842331600013,O,,NN,,,,true,1,,,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,64.43,NAP,N,,,0,,,,,,
318682366,00014,31868236600014,O,,NN,,,,true,1,,22,,RUE,DE SARREBOURG,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6G,NAF1993,N,7.148063,48.657826,0.81,housenumber,22 Route de Sarrebourg 57870 Walscheid,57742_0135_00022,G,22 ROUTE DE SARREBOURG,
319612016,00018,31961201600018,O,1978-10-01,NN,,,,true,1,,26,,RUE,CHRISTOPHER,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,71.4B,NAF1993,N,7.151941,48.650544,0.94,housenumber,26 Rue Christopher 57870 Walscheid,57742_0015_00026,G,26 RUE CHRISTOPHER,
319612024,00038,31961202400038,O,2017-11-01,,,1623ZZ,2019-06-25T19:33:12,false,2,,21,A,RUE,PRINCIPALE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,16.23Z,NAFRev2,N,7.130004,48.636614,0.85,housenumber,21 a Rue Principale 57870 Walscheid,57742_oscs3b_00021_a,G,21 A RUE PRINCIPALE,
319941803,00011,31994180300011,O,1948-01-01,NN,,,2016-04-08T11:57:05,true,4,,35,,RUE,DE SARREBOURG,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.91Z,NAFRev2,N,7.147888,48.658248,0.81,housenumber,35 Route de Sarrebourg 57870 Walscheid,57742_0135_00035,G,35 ROUTE DE SARREBOURG,
319941811,00014,31994181100014,O,,NN,,,,true,1,,81,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
320002785,00014,32000278500014,O,,,,,,true,1,,3,,PL,DU GAL DE GAULLE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.7140308,48.5260102,0.8,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
320040678,00015,32004067800015,O,,,,,,true,1,,12,,RUE,DIVISION LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,7.150764,48.651571,0.94,housenumber,12 Rue Division Leclerc 57870 Walscheid,57742_0022_00012,G,12 RUE DIVISION LECLERC,
320276025,00022,32027602500022,O,1995-04-03,NN,,,2008-11-07T00:36:17,false,4,,21,,RUE,DES TILLEULS,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2000-12-25,F,STRICHER ROGER,,,,45.2J,NAF1993,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
320417009,00018,32041700900018,O,,NN,,,,true,1,,18,,RUE,ERCKMANN CHATIAN,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,7.149051,48.656594,0.87,housenumber,18 Rue Erckmann Chatrian 57870 Walscheid,57742_0037_00018,G,18 RUE ERCKMANN CHATRIAN,
321013096,00011,32101309600011,O,1981-01-06,NN,,,2014-07-08T00:25:00,true,6,,9,,RUE,DES FONTAINES,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.22Z,NAFRev2,O,7.151198,48.653276,0.94,housenumber,9 Rue des Fontaines 57870 Walscheid,57742_0046_00009,G,9 RUE DES FONTAINES,
321013096,00029,32101309600029,O,1998-06-16,NN,,,2015-05-14T05:21:00,false,4,,1,,RUE,DES FONTAINES,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.11B,NAFRev2,O,7.150677,48.653454,0.94,housenumber,1 Rue des Fontaines 57870 Walscheid,57742_0046_00001,G,1 RUE DES FONTAINES,
324135953,00010,32413595300010,O,1982-01-01,NN,,,,true,1,,2,,RUE,DES FONTAINES,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,85.1C,NAF1993,N,7.150809,48.65349,0.94,housenumber,2 Rue des Fontaines 57870 Walscheid,57742_0046_00002,G,2 RUE DES FONTAINES,
324963651,00017,32496365100017,O,1982-04-01,NN,,4932ZA,2016-04-26T02:45:04,true,6,,63,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.32Z,NAFRev2,O,7.150055,48.652417,0.94,housenumber,63 Grand Rue 57870 Walscheid,57742_0051_00063,G,63 GRAND RUE,
325342640,00019,32534264000019,O,1982-07-01,,,4332BB,2015-03-18T01:01:03,true,5,,27,,RUE,DE LA GROTTE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,7.148438,48.648916,0.94,housenumber,27 Rue de la Grotte 57870 Walscheid,57742_0055_00027,G,27 RUE DE LA GROTTE,
327672499,00024,32767249900024,O,1994-12-03,NN,,,2014-07-08T00:32:08,false,6,,46,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2010-08-31,F,SALON MODERNE,,,,96.02A,NAFRev2,N,7.150253,48.652916,0.94,housenumber,46 Grand Rue 57870 Walscheid,57742_0051_00046,G,46 GRAND RUE,
330103664,00018,33010366400018,O,1984-03-20,NN,,,,true,3,,1,A,RUE,DE NETZENBACH,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1R,NAF1993,N,7.159095,48.641515,0.55,housenumber,1 a Netzenbach 57870 Walscheid,57742_yhjj4o_00001_a,G,1 A NETZENBACH,
330936345,00017,33093634500017,O,,NN,,,,true,1,,,,RTE,DE NETZENBACH,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.08,NAP,N,7.160827,48.641273,0.62,street,Netzenbach 57870 Walscheid,57742_yhjj4o,G,NETZENBACH,
331329359,00011,33132935900011,O,,,,,,true,1,,15,,RUE,DE LA DIVISION LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,7.151885,48.650173,0.78,housenumber,15 Rue Division Leclerc 57870 Walscheid,57742_0022_00015,G,15 RUE DIVISION LECLERC,
332216167,00012,33221616700012,O,1984-11-08,NN,,,2008-01-04T20:23:00,true,3,,35,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.149753,48.6536,0.94,housenumber,35 Grand Rue 57870 Walscheid,57742_0051_00035,G,35 GRAND RUE,
332224880,00010,33222488000010,O,1985-01-01,02,2018,,2020-08-25T10:35:28,true,4,,35,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.149753,48.6536,0.94,housenumber,35 Grand Rue 57870 Walscheid,57742_0051_00035,G,35 GRAND RUE,
332224880,00028,33222488000028,O,2016-06-01,,,,2018-01-29T11:37:22,false,1,,7,,RUE,DIV LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,52.10B,NAFRev2,N,7.150464,48.651765,0.84,housenumber,7 Rue Division Leclerc 57870 Walscheid,57742_0022_00007,G,7 RUE DIVISION LECLERC,
332872399,00024,33287239900024,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,7.130832,48.637105,0.94,housenumber,15 Rue Principale 57870 Walscheid,57742_oscs3b_00015,G,15 RUE PRINCIPALE,
334253119,00013,33425311900013,O,,,,,,true,1,,3,,PL,DE GAULLE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.01,NAP,N,7.150118,48.653809,0.81,housenumber,3 Place Charles de Gaulle 57870 Walscheid,57742_0013_00003,G,3 PLACE CHARLES DE GAULLE,
334438496,00013,33443849600013,O,1986-01-01,,,,,false,3,,8,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,7.147641,48.653986,0.94,housenumber,8 Rue du Stade 57870 Walscheid,57742_0150_00008,G,8 RUE DU STADE,
334438496,00021,33443849600021,O,1994-06-01,03,2018,1610AQ,2020-08-25T10:36:45,true,4,,3,A,CHE,DE LA VALLEE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,7.153042,48.647791,0.76,housenumber,3 a Chemin de la Vallée 57870 Walscheid,57742_0180_00003_a,G,3 A CHEMIN DE LA VALLEE,
338239965,00019,33823996500019,O,,NN,,,,true,1,,13,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,7.148904,48.65505,0.94,housenumber,13 Grand Rue 57870 Walscheid,57742_0051_00013,G,13 GRAND RUE,
340031541,00014,34003154100014,O,1987-01-01,01,2018,4520AA,2020-08-25T10:39:00,true,4,,7,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.14872,48.655634,0.94,housenumber,7 Grand Rue 57870 Walscheid,57742_0051_00007,G,7 GRAND RUE,
340382936,00011,34038293600011,O,1987-03-01,NN,,,2008-01-04T21:41:25,true,3,,19,A,RTE,DE SARREBOURG,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.14698,48.660144,0.78,housenumber,19 a Route de Sarrebourg 57870 Walscheid,57742_0135_00019_a,G,19 A ROUTE DE SARREBOURG,
341258366,00010,34125836600010,O,1987-01-01,NN,,,2014-11-10T14:54:59,false,4,,18,,ECA,EIGENTHAL,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,N,7.130943,48.636458,0.67,housenumber,18 Rue Principale Eigenthal 57870 Walscheid,57742_0240_00018,G,18 RUE PRINCIPALE EIGENTHAL,
341258366,00028,34125836600028,O,2014-01-01,,,,2021-02-23T10:57:03,true,1,,48,,,A EIGENTHAL,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.40Z,NAFRev2,N,7.1311,48.634452,0.77,housenumber,48 Eigenthal 57870 Walscheid,57742_6nisjj_00048,G,48 EIGENTHAL,
341636686,00022,34163668600022,O,,,,,,true,1,,5,,RUE,CHRITOPHER,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,7.151011,48.652616,0.84,housenumber,5 Rue Christopher 57870 Walscheid,57742_0015_00005,G,5 RUE CHRISTOPHER,
342098209,00014,34209820900014,O,,NN,,,,true,1,,31,,,EIGENTHAL,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.43,NAP,N,7.131816,48.636363,0.85,housenumber,31 Rue des Pres Eigenthal 57870 Walscheid,57742_0230_00031,G,31 RUE DES PRES EIGENTHAL,
343615720,00012,34361572000012,O,,NN,,,,true,1,,14,,RUE,DES BOULEAUX,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,7.144739,48.654027,0.94,housenumber,14 Rue des Bouleaux 57870 Walscheid,57742_0007_00014,G,14 RUE DES BOULEAUX,
343622635,00013,34362263500013,O,1987-07-01,NN,,,,false,3,,22,,RUE,DU STADE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,7.145534,48.652798,0.94,housenumber,22 Rue du Stade 57870 Walscheid,57742_0150_00022,G,22 RUE DU STADE,
343739157,00018,34373915700018,O,1988-01-01,NN,,,,true,3,SITIFORT,9,,RUE,PRINCIPALE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,7.131124,48.637375,0.94,housenumber,9 Rue Principale 57870 Walscheid,57742_oscs3b_00009,G,9 RUE PRINCIPALE,
347700684,00017,34770068400017,O,1988-07-01,NN,,,,true,3,,,,CHE,DE DABO,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,70.2C,NAF1993,N,7.2833028,48.6522557,0.8,poi.track,Route Forestière de la Hardt (Chemin) Dabo,https://osm.org/way/168150855,G,,
348136136,00028,34813613600028,O,,NN,,,,true,1,,41,,RTE,DE SARREBOURG,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,7.148123,48.656754,0.86,housenumber,41 Route de Sarrebourg 57870 Walscheid,57742_0135_00041,G,41 ROUTE DE SARREBOURG,
348994914,00011,34899491400011,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,7.136914,48.641141,0.94,housenumber,2 Rue Principale 57870 Walscheid,57742_oscs3b_00002,G,2 RUE PRINCIPALE,
350424057,00015,35042405700015,O,1989-04-03,NN,,,2014-07-08T00:54:12,true,5,,19,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,7.149078,48.654622,0.94,housenumber,19 Grand Rue 57870 Walscheid,57742_0051_00019,G,19 GRAND RUE,
350729786,00011,35072978600011,O,1965-04-01,NN,,,,true,1,,6,,RUE,DIVISION LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,70.2C,NAF1993,N,7.150357,48.652134,0.94,housenumber,6 Rue Division Leclerc 57870 Walscheid,57742_0022_00006,G,6 RUE DIVISION LECLERC,
350833810,00012,35083381000012,O,1989-05-12,NN,,,,true,1,,59,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,55.3A,NAF1993,N,7.150142,48.652705,0.94,housenumber,59 Grand Rue 57870 Walscheid,57742_0051_00059,G,59 GRAND RUE,
355707936,00017,35570793600017,O,,,,,,true,1,,42,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.150247,48.653034,0.94,housenumber,42 Grand Rue 57870 Walscheid,57742_0051_00042,G,42 GRAND RUE,
356000414,01486,35600041401486,O,1991-01-01,NN,,,2009-10-17T12:42:57,false,4,,1,,PL,CHARLES DE GAULLE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.15033,48.6536,0.86,housenumber,1 Place Charles de Gaulle 57870 Walscheid,57742_0013_00001,G,1 PLACE CHARLES DE GAULLE,
356701144,00012,35670114400012,O,,,,,,true,1,,19,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,7.149078,48.654622,0.94,housenumber,19 Grand Rue 57870 Walscheid,57742_0051_00019,G,19 GRAND RUE,
358713451,00013,35871345100013,O,,,,,,true,1,,63,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,7.150055,48.652417,0.94,housenumber,63 Grand Rue 57870 Walscheid,57742_0051_00063,G,63 GRAND RUE,
358715316,00016,35871531600016,O,,NN,,,,true,1,,182,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
359704236,00017,35970423600017,O,,,,,,true,1,,7,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.14872,48.655634,0.94,housenumber,7 Grand Rue 57870 Walscheid,57742_0051_00007,G,7 GRAND RUE,
360710107,00010,36071010700010,O,1960-01-01,NN,,,,true,4,,33,,RUE,DIVISION LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,7.154707,48.64812,0.94,housenumber,33 Rue Division Leclerc 57870 Walscheid,57742_0022_00033,G,33 RUE DIVISION LECLERC,
360713556,00015,36071355600015,O,,NN,,,,true,1,,53,,RUE,GRANDE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,81.21,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
362706038,00019,36270603800019,O,,NN,,,,true,1,,29,,RUE,DIVISION LECLERC,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,7.154007,48.64864,0.94,housenumber,29 Rue Division Leclerc 57870 Walscheid,57742_0022_00029,G,29 RUE DIVISION LECLERC,
364701136,00012,36470113600012,O,,,,,,true,1,,35,,,GRAND RUE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,7.149753,48.6536,0.94,housenumber,35 Grand Rue 57870 Walscheid,57742_0051_00035,G,35 GRAND RUE,
365700558,00015,36570055800015,O,,NN,,,,true,1,,95,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
365700871,00012,36570087100012,O,,NN,,,,true,1,,11,,RUE,DES FONTAINES,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,7.151128,48.653062,0.94,housenumber,11 Rue des Fontaines 57870 Walscheid,57742_0046_00011,G,11 RUE DES FONTAINES,
365704675,00013,36570467500013,O,1965-01-01,NN,,,,true,1,,17,,,ECART EIGENTHAL,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,7.130493,48.637082,0.61,housenumber,17 Rue Principale Eigenthal 57870 Walscheid,57742_0240_00017,G,17 RUE PRINCIPALE EIGENTHAL,
365800630,00029,36580063000029,O,2008-10-01,NN,,,2011-04-23T07:02:39,true,2,,19,,RUE,CHRISTOPHER,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,46.18Z,NAFRev2,O,7.15174,48.65118,0.94,housenumber,19 Rue Christopher 57870 Walscheid,57742_0015_00019,G,19 RUE CHRISTOPHER,
367702446,00017,36770244600017,O,,,,,,true,1,,152,,RUE,PRINCIPALE,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.134671,48.640342,0.77,street,Rue Principale 57870 Walscheid,57742_oscs3b,G,RUE PRINCIPALE,
368703724,00014,36870372400014,O,,,,,,true,1,,220,,,,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
368800314,00016,36880031400016,O,,,,,,true,1,,5,,RUE,CHRITOPHER,57870,WALSCHEID,,,57742,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,7.151011,48.652616,0.84,housenumber,5 Rue Christopher 57870 Walscheid,57742_0015_00005,G,5 RUE CHRISTOPHER,