id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105066,2021-05-25,000001,Vente,116630,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0413,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.084753,49.508858
2021-105066,2021-05-25,000001,Vente,116630,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0414,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.084891,49.508636
2021-105066,2021-05-25,000001,Vente,116630,17,,RUE DU PARADIS,0098,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0415,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,701,4.084752,49.508652
2021-105066,2021-05-25,000001,Vente,116630,17,,RUE DU PARADIS,0098,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,4.084752,49.508652
2021-105066,2021-05-25,000001,Vente,116630,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.084755,49.508384
2021-105066,2021-05-25,000001,Vente,116630,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0417,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.084913,49.508414
2021-106407,2021-07-29,000001,Vente,200000,5028,A,MONT GARE,B071,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0137,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1195,4.092209,49.508397
2021-106407,2021-07-29,000001,Vente,200000,5028,A,MONT GARE,B071,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0137,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,4.092209,49.508397
2021-106478,2021-08-05,000001,Vente,169900,17,,RUE DE LA CLICHETTE,0102,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0120,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,962,4.092534,49.50891
2021-106478,2021-08-05,000001,Vente,169900,,,MONT GARE,B071,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0122,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.092625,49.508452
2021-106478,2021-08-05,000001,Vente,169900,,,MONT GARE,B071,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0125,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.092691,49.508455
2021-106753,2021-08-27,000001,Vente,21250,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0523,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.081745,49.508201
2021-107139,2021-09-22,000001,Vente,75000,5049,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.090999,49.506523
2021-107139,2021-09-22,000001,Vente,75000,5049,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.090999,49.506523
2021-107139,2021-09-22,000001,Vente,75000,5049,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0159,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,513,4.090999,49.506523
2021-107139,2021-09-22,000001,Vente,75000,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,471,4.090979,49.506702
2021-107139,2021-09-22,000001,Vente,75000,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,225,4.091057,49.506809
2021-107618,2021-10-12,000001,Vente,90000,5034,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0129,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,344,4.090863,49.50813
2021-107618,2021-10-12,000001,Vente,90000,5034,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,4.090863,49.50813
2021-107618,2021-10-12,000001,Vente,90000,5034,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,4.090863,49.50813
2021-107618,2021-10-12,000001,Vente,90000,5034,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,4.090863,49.50813
2021-107618,2021-10-12,000001,Vente,90000,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,377,4.090869,49.508007
2021-108067,2021-11-03,000001,Vente,3220,,,FOND SAINT MARC,B038,08190,08476,Villers-devant-le-Thour,08,,,08476000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.073735,49.506598
2021-108672,2021-12-08,000001,Vente,175000,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.091965,49.506512
2021-108672,2021-12-08,000001,Vente,175000,5051,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0493,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1771,4.091596,49.506404
2021-108672,2021-12-08,000001,Vente,175000,,,LA-CLICHETTE,B055,08190,08476,Villers-devant-le-Thour,08,,,08476000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.092125,49.506405
2021-108734,2021-12-08,000002,Echange,100,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0524,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.091824,49.506839
2021-108734,2021-12-08,000002,Echange,100,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0526,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.091963,49.506804
2021-108734,2021-12-08,000002,Echange,100,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0527,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.091771,49.506864
2021-108917,2021-12-08,000001,Vente,36000,,,LE-PARADIS,B062,08190,08476,Villers-devant-le-Thour,08,,,08476000ZC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.084328,49.509156
2021-109076,2021-12-21,000001,Vente,200,,,VEAU D OR,B087,08190,08476,Villers-devant-le-Thour,08,,,08476000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.088156,49.504786
2021-109224,2021-12-17,000001,Vente,143500,5007,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.088919,49.507827
2021-109224,2021-12-17,000001,Vente,143500,5007,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0075,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,311,4.088919,49.507827
2021-109365,2021-01-07,000001,Vente,134900,45,B,GR GRANDE RUE,0099,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0442,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,263,4.081308,49.507352
2021-109446,2021-02-09,000001,Vente,6387,,,PETITS MARAIS,B080,08190,08476,Villers-devant-le-Thour,08,,,08476000AI0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,4.108928,49.515311
2021-109456,2021-02-05,000001,Vente,12719,,,MONT DE MADAME ROSE,B068,08190,08476,Villers-devant-le-Thour,08,,,08476000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,4256,4.079458,49.49546
2021-109456,2021-02-05,000001,Vente,12719,,,MONT DE MADAME ROSE,B068,08190,08476,Villers-devant-le-Thour,08,,,08476000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,4829,4.080324,49.492729
2021-109460,2021-02-03,000001,Vente,69538,,,LE MONT D ECRY,B066,08190,08476,Villers-devant-le-Thour,08,,,08476000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,24835,4.085209,49.492011
2021-109460,2021-02-03,000001,Vente,69538,,,LE MONT D ECRY,B066,08190,08476,Villers-devant-le-Thour,08,,,08476000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,24835,4.085209,49.492011
2021-109496,2021-02-26,000001,Vente,160000,,,VOIE BRIMONT,B090,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,835,4.091079,49.510298
2021-109496,2021-02-26,000001,Vente,160000,5016,A,VOIE BRIMONT,B090,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0073,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,400,4.090879,49.510231
2021-109496,2021-02-26,000001,Vente,160000,5016,A,VOIE BRIMONT,B090,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0073,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,385,4.090879,49.510231
2021-109496,2021-02-26,000001,Vente,160000,,,VOIE BRIMONT,B090,08190,08476,Villers-devant-le-Thour,08,,,08476000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.090785,49.510335
2021-109618,2021-04-15,000001,Vente,144900,29,,GR GRANDE RUE,0099,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0346,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,443,4.083286,49.506806
2021-109618,2021-04-15,000001,Vente,144900,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.083177,49.506364
2021-109618,2021-04-15,000001,Vente,144900,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0351,,,,,,,,,,,,,0,,,,,T,terres,,,1277,4.083177,49.506364
2021-109618,2021-04-15,000001,Vente,144900,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,1654,4.083402,49.50702
2021-109636,2021-04-16,000001,Vente,117000,5053,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0374,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,293,4.091218,49.506102
2021-109636,2021-04-16,000001,Vente,117000,,,LE VILLAGE,B089,08190,08476,Villers-devant-le-Thour,08,,,08476000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,,,343,4.09123,49.505873
