id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303906,2021-09-22,000001,Vente,280000,3,B,RUE DU MOULIN A MER,0172,22740,22127,Lézardrieux,22,,,221270000B1208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,3317,-3.101324,48.803342
2021-304824,2021-10-08,000001,Vente,218000,26,,AV DU TREGOR,0234,22740,22127,Lézardrieux,22,,,221270000C1821,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,809,-3.118732,48.782948
2021-305037,2021-09-30,000001,Vente,141653.4,,,LIORS AR BOZEC,B543,22740,22127,Lézardrieux,22,,,221270000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,8090,-3.103518,48.82015
2021-305037,2021-09-30,000001,Vente,141653.4,,,LANNEC PARC AN BOZEC,B484,22740,22127,Lézardrieux,22,,,221270000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,2607,-3.103295,48.820812
2021-305197,2021-10-13,000001,Vente,181610,4,,RUE ST JEAN,0219,22740,22127,Lézardrieux,22,,,221270000C1433,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,424,-3.114682,48.785123
2021-305227,2021-10-14,000001,Vente,4500,,,PARC FAON,C181,22740,22127,Lézardrieux,22,,,221270000B0475,,,,,,,,,,,,,0,,,,,L,landes,,,237,-3.107109,48.800295
2021-305227,2021-10-14,000001,Vente,4500,,,COAT BIAN,B211,22740,22127,Lézardrieux,22,,,221270000B0476,,,,,,,,,,,,,0,,,,,L,landes,,,1699,-3.106322,48.800682
2021-305227,2021-10-14,000001,Vente,4500,,,COAT BIAN,B211,22740,22127,Lézardrieux,22,,,221270000B0966,,,,,,,,,,,,,0,,,,,L,landes,,,26,-3.10734,48.799897
2021-305227,2021-10-14,000001,Vente,4500,,,PARC FAON,C181,22740,22127,Lézardrieux,22,,,221270000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,6009,-3.106885,48.800865
2021-305724,2021-10-25,000001,Vente,99000,5493,,RUE DU 8 MAI 1945,0106,22740,22127,Lézardrieux,22,,,221270000C3189,,,,,,,,,,,,,0,,,,,S,sols,,,828,-3.107938,48.785945
2021-305921,2021-10-27,000001,Vente,15000,,,PARC AN DOUR,C024,22740,22127,Lézardrieux,22,,,221270000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,1519,-3.113079,48.786642
2021-305921,2021-10-27,000001,Vente,15000,,,PARC AN DOUR,C024,22740,22127,Lézardrieux,22,,,221270000C2338,,,,,,,,,,,,,0,,,,,T,terres,,,5351,,
2021-306062,2021-10-28,000002,Vente,1,12,,RUE DE KERNU,0126,22740,22127,Lézardrieux,22,,,221270000C3266,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.113162,48.789973
2021-306062,2021-10-28,000002,Vente,1,,,KERNU,B399,22740,22127,Lézardrieux,22,,,221270000C3268,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-3.112979,48.790115
2021-306641,2021-11-08,000001,Vente,51150,,,KERNU,B399,22740,22127,Lézardrieux,22,,,221270000C3267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-3.112895,48.790052
2021-306978,2021-11-18,000001,Vente,30000,5716,,RUE DE KERMACON,0127,22740,22127,Lézardrieux,22,,,221270000C0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-3.114222,48.792203
2021-306978,2021-11-18,000001,Vente,30000,5716,,RUE DE KERMACON,0127,22740,22127,Lézardrieux,22,,,221270000C0568,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,409,-3.114222,48.792203
2021-306978,2021-11-18,000001,Vente,30000,5716,,RUE DE KERMACON,0127,22740,22127,Lézardrieux,22,,,221270000C0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-3.114222,48.792203
2021-306978,2021-11-18,000001,Vente,30000,1,,KERMACON,B391,22740,22127,Lézardrieux,22,,,221270000C0569,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-3.114078,48.792047
2021-306978,2021-11-18,000001,Vente,30000,,,GOUES LIORS KERMASSON,B322,22740,22127,Lézardrieux,22,,,221270000C2438,,,,,,,,,,,,,0,,,,,T,terres,,,115,-3.114234,48.792084
2021-307676,2021-11-04,000001,Vente,3500,,,LANNEC PRAT ILIS,B490,22740,22127,Lézardrieux,22,,,221270000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,4976,-3.094012,48.828287
2021-307861,2021-11-22,000001,Vente,4000,,,PARC BRISTON,C154,22740,22127,Lézardrieux,22,,,221270000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-3.129148,48.78612
2021-308288,2021-11-23,000001,Vente,175000,3,,CITE DE KERUELLAN,A001,22740,22127,Lézardrieux,22,,,221270000C1852,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,405,-3.105708,48.790694
2021-308590,2021-12-03,000001,Vente,100000,5,,RUE DU 8 MAI 1945,0106,22740,22127,Lézardrieux,22,,,221270000C1277,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,89,-3.107337,48.785582
2021-308590,2021-12-03,000001,Vente,100000,5,,RUE DU 8 MAI 1945,0106,22740,22127,Lézardrieux,22,,,221270000C1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-3.107337,48.785582
2021-308989,2021-12-11,000001,Vente,85000,,,AR CREC'H,B053,22740,22127,Lézardrieux,22,,,221270000C2265,,,,,,,,,,,,,0,,,,,S,sols,,,179,-3.110681,48.786534
2021-308989,2021-12-11,000001,Vente,85000,,,AR CREC'H,B053,22740,22127,Lézardrieux,22,,,221270000C2268,,,,,,,,,,,,,0,,,,,S,sols,,,335,-3.111113,48.786903
2021-308989,2021-12-11,000001,Vente,85000,5941,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,-3.111258,48.786916
2021-308989,2021-12-11,000001,Vente,85000,5941,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C2269,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,709,-3.111258,48.786916
2021-309143,2021-12-13,000001,Vente,390000,5705,,PEN AN CREC'H,C298,22740,22127,Lézardrieux,22,,,221270000C0625,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,343,-3.108458,48.790751
2021-309143,2021-12-13,000001,Vente,390000,9,,RUE DE KER ILIS,0120,22740,22127,Lézardrieux,22,,,221270000C0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-3.108746,48.790728
2021-309143,2021-12-13,000001,Vente,390000,9,,RUE DE KER ILIS,0120,22740,22127,Lézardrieux,22,,,221270000C0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-3.108746,48.790728
2021-309143,2021-12-13,000001,Vente,390000,,,AR LIORS,B096,22740,22127,Lézardrieux,22,,,221270000C2111,,,,,,,,,,,,,0,,,,,T,terres,,,2567,-3.108459,48.790577
2021-309531,2021-12-22,000002,Echange,13000,,,LANNEC DAN ENTER,B461,22740,22127,Lézardrieux,22,,,221270000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,4514,-3.096821,48.823572
2021-309531,2021-12-22,000002,Echange,13000,,,PAR LIEUR JAFFRE,B999,22740,22127,Lézardrieux,22,,,221270000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-3.094055,48.823439
2021-309718,2021-12-17,000001,Vente,385840,4,,IMP DE L'ARMOR,0004,22740,22127,Lézardrieux,22,,,221270000C1505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,737,-3.103028,48.784231
2021-309718,2021-12-17,000001,Vente,385840,4,,IMP DE L'ARMOR,0004,22740,22127,Lézardrieux,22,,,221270000C1505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,737,-3.103028,48.784231
2021-309718,2021-12-17,000001,Vente,385840,4,,IMP DE L'ARMOR,0004,22740,22127,Lézardrieux,22,,,221270000C1505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-3.103028,48.784231
2021-309718,2021-12-17,000001,Vente,385840,4,,IMP DE L'ARMOR,0004,22740,22127,Lézardrieux,22,,,221270000C1505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-3.103028,48.784231
2021-309718,2021-12-17,000001,Vente,385840,4,,IMP DE L'ARMOR,0004,22740,22127,Lézardrieux,22,,,221270000C1505,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,410,-3.103028,48.784231
2021-309718,2021-12-17,000001,Vente,385840,4,,IMP DE L'ARMOR,0004,22740,22127,Lézardrieux,22,,,221270000C1505,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,737,-3.103028,48.784231
2021-309718,2021-12-17,000001,Vente,385840,,,AR PELLEN BRAS,B135,22740,22127,Lézardrieux,22,,,221270000C1561,,,,,,,,,,,,,0,,,,,T,terres,,,144,-3.103364,48.784123
2021-309718,2021-12-17,000001,Vente,385840,,,AN ARMOR BRAS,B005,22740,22127,Lézardrieux,22,,,221270000C1584,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2021-309718,2021-12-17,000001,Vente,385840,,,AN ARMOR BRAS,B005,22740,22127,Lézardrieux,22,,,221270000C1584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,,
2021-309780,2021-12-28,000001,Vente,28333.33,5024,,KERMOUSTER,B396,22740,22127,Lézardrieux,22,,,221270000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,,
2021-309780,2021-12-28,000001,Vente,28333.33,5024,,KERMOUSTER,B396,22740,22127,Lézardrieux,22,,,221270000A0233,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,317,,
2021-309780,2021-12-28,000001,Vente,28333.33,5024,,KERMOUSTER,B396,22740,22127,Lézardrieux,22,,,221270000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,,
2021-309780,2021-12-28,000001,Vente,28333.33,5024,,KERMOUSTER,B396,22740,22127,Lézardrieux,22,,,221270000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,,
2021-309944,2021-12-31,000001,Vente,4000,,,AR JARDIN,B078,22740,22127,Lézardrieux,22,,,221270000B0142,,,,,,,,,,,,,0,,,,,L,landes,,,306,-3.093608,48.809278
2021-309944,2021-12-31,000001,Vente,4000,,,AR JARDIN,B078,22740,22127,Lézardrieux,22,,,221270000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,424,-3.093798,48.809412
2021-309944,2021-12-31,000001,Vente,4000,,,AR JARDIN,B078,22740,22127,Lézardrieux,22,,,221270000B0144,,,,,,,,,,,,,0,,,,,L,landes,,,571,-3.094119,48.809598
2021-309944,2021-12-31,000001,Vente,4000,,,LIORS AN FORN,B515,22740,22127,Lézardrieux,22,,,221270000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-3.09599,48.808977
2021-310303,2021-12-29,000001,Vente,12868,,,LOGUEL GUEGAN,B808,22740,22127,Lézardrieux,22,,,221270000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,2748,-3.117768,48.798463
2021-310303,2021-12-29,000001,Vente,12868,,,LIORS ILLIEN,B606,22740,22127,Lézardrieux,22,,,221270000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-3.118667,48.798629
2021-310308,2021-12-30,000001,Vente,125000,14,,RUE DE KERMENGUY,0129,22740,22127,Lézardrieux,22,,,221270000C0728,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,344,-3.105105,48.794379
2021-316379,2021-01-18,000001,Vente,13571.6,,,CONVENANT PARIOU NEVEZ,B240,22740,22127,Lézardrieux,22,,,221270000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,5855,-3.096496,48.820887
2021-316379,2021-01-18,000001,Vente,13571.6,,,KER HON,B368,22740,22127,Lézardrieux,22,,,221270000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,620,-3.092687,48.81986
2021-316379,2021-01-18,000001,Vente,13571.6,,,LANNEC PONT AN FLANCHER,B487,22740,22127,Lézardrieux,22,,,221270000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,1139,-3.092701,48.817525
2021-316379,2021-01-18,000001,Vente,13571.6,,,LANNEC PONT AN FLANCHER,B487,22740,22127,Lézardrieux,22,,,221270000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-3.093226,48.817753
2021-316418,2021-01-22,000001,Vente,211350,,,AR JARDIN AN LIORS,B079,22740,22127,Lézardrieux,22,,,221270000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,645,-3.10482,48.804428
2021-316418,2021-01-22,000001,Vente,211350,,,AR PRAT,B142,22740,22127,Lézardrieux,22,,,221270000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-3.105159,48.804356
2021-316418,2021-01-22,000001,Vente,211350,5138,A,TRAOU BIHAN,C474,22740,22127,Lézardrieux,22,,,221270000B1106,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,345,-3.105855,48.804497
2021-316418,2021-01-22,000001,Vente,211350,5138,A,TRAOU BIHAN,C474,22740,22127,Lézardrieux,22,,,221270000B1106,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,538,-3.105855,48.804497
2021-316422,2021-01-29,000001,Vente,230500,1,,PL AVEL MOR,0011,22740,22127,Lézardrieux,22,,,221270000C1967,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,887,-3.102782,48.791346
2021-316454,2021-01-27,000002,Vente,215000,,,L'ETANG DU MILIEU DU PORT,B293,22740,22127,Lézardrieux,22,,,221270000C1631,,,,,,,,,,,,,0,,,,,S,sols,,,552,-3.105355,48.787599
2021-316454,2021-01-27,000002,Vente,215000,,,LE BOURG,B183,22740,22127,Lézardrieux,22,,,221270000C2294,,,,,,,,,,,,,0,,,,,S,sols,,,176,-3.105955,48.786481
2021-316454,2021-01-27,000002,Vente,215000,,,LE VERGER,C491,22740,22127,Lézardrieux,22,,,221270000C2297,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.106175,48.786735
2021-316454,2021-01-27,000002,Vente,215000,,,LE PETIT PRE,C313,22740,22127,Lézardrieux,22,,,221270000C2300,,,,,,,,,,,,,0,,,,,S,sols,,,361,-3.106107,48.786965
2021-316454,2021-01-27,000002,Vente,215000,,,PRAT AR STANG,C373,22740,22127,Lézardrieux,22,,,221270000C2302,,,,,,,,,,,,,0,,,,,S,sols,,,342,-3.105877,48.787262
2021-316454,2021-01-27,000002,Vente,215000,3,,ALL DES MARRONNIERS,0159,22740,22127,Lézardrieux,22,,,221270000C3049,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.106066,48.786712
2021-316454,2021-01-27,000002,Vente,215000,3,B,ALL DES MARRONNIERS,0159,22740,22127,Lézardrieux,22,,,221270000C3263,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,460,-3.105918,48.78663
2021-316481,2021-01-22,000001,Vente,48000,,,KERVOAS,B405,22740,22127,Lézardrieux,22,,,221270000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.10921,48.805583
2021-316481,2021-01-22,000001,Vente,48000,,,KERVOAS,B405,22740,22127,Lézardrieux,22,,,221270000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,388,-3.109414,48.805615
2021-316481,2021-01-22,000001,Vente,48000,,,AR LIORS,B096,22740,22127,Lézardrieux,22,,,221270000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,239,-3.109525,48.805712
2021-316481,2021-01-22,000001,Vente,48000,,,AR LIORS,B096,22740,22127,Lézardrieux,22,,,221270000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,62,-3.109234,48.805696
2021-316481,2021-01-22,000001,Vente,48000,,,KERVOAS,B405,22740,22127,Lézardrieux,22,,,221270000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,254,-3.10968,48.805625
2021-316596,2021-01-19,000001,Vente,210000,18,,RUE DE L'HERMITAGE,0055,22740,22127,Lézardrieux,22,,,221270000C2392,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,478,-3.109162,48.784411
2021-316621,2021-02-08,000001,Vente,188000,9,,LOT BEG TY MEUR,A006,22740,22127,Lézardrieux,22,,,221270000C3140,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,481,-3.115391,48.782491
2021-316642,2021-02-06,000001,Vente,227526,6027,,LE PRIOLY,C411,22740,22127,Lézardrieux,22,,,221270000C2387,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1001,-3.112852,48.781237
2021-316646,2021-01-21,000001,Vente,8800,,,LOGUEL BRIADIS,B762,22740,22127,Lézardrieux,22,,,221270000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-3.103217,48.809322
2021-316646,2021-01-21,000001,Vente,8800,,,AR MENEC,B119,22740,22127,Lézardrieux,22,,,221270000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,429,-3.104174,48.809782
2021-316646,2021-01-21,000001,Vente,8800,,,AR MENEC,B119,22740,22127,Lézardrieux,22,,,221270000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-3.10408,48.809279
2021-316656,2021-02-10,000001,Vente,120000,27,,RUE DE KERMARQUER,0128,22740,22127,Lézardrieux,22,,,221270000C2464,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,322,-3.116277,48.779075
2021-316677,2021-02-16,000001,Vente,355000,5122,A,PEN AN HENT NEVEZ,C299,22740,22127,Lézardrieux,22,,,221270000B0130,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,49,-3.094759,48.807388
2021-316677,2021-02-16,000001,Vente,355000,,,CRECH PEN EN HENT NEVEZ,B272,22740,22127,Lézardrieux,22,,,221270000B1035,,,,,,,,,,,,,0,,,,,L,landes,,,958,-3.095198,48.807408
2021-316677,2021-02-16,000001,Vente,355000,,,PEN AN HENT NEVEZ,C299,22740,22127,Lézardrieux,22,,,221270000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,591,-3.09481,48.807351
2021-316677,2021-02-16,000001,Vente,355000,,,PEN AN HENT NEVEZ,C299,22740,22127,Lézardrieux,22,,,221270000B1036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1438,-3.09481,48.807351
2021-316713,2021-02-16,000001,Vente,204900,5133,,CROAS ROGEL,B281,22740,22127,Lézardrieux,22,,,221270000B0174,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,480,-3.10402,48.808863
2021-316713,2021-02-16,000001,Vente,204900,,,AR LIORS,B096,22740,22127,Lézardrieux,22,,,221270000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,4049,-3.104037,48.808723
2021-316713,2021-02-16,000001,Vente,204900,,,AR VELLEYEN,B159,22740,22127,Lézardrieux,22,,,221270000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-3.102979,48.80858
2021-316798,2021-02-22,000001,Vente,128838,24,,RUE DE L'ARMOR,0003,22740,22127,Lézardrieux,22,,,221270000C1135,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,553,-3.101798,48.784944
2021-316872,2021-03-03,000001,Vente,50000,5504,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C0926,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,254,-3.111168,48.7861
2021-316904,2021-02-19,000001,Vente,110000,9,,LOT DES TROIS MATS DU TRIEUX,A005,22740,22127,Lézardrieux,22,,,221270000C2887,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,626,-3.104516,48.791671
2021-316904,2021-02-19,000001,Vente,110000,9,,LOT DES TROIS MATS DU TRIEUX,A005,22740,22127,Lézardrieux,22,,,221270000C2887,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,626,-3.104516,48.791671
2021-316935,2021-03-17,000001,Vente,9509.92,,,AR LANNEC BIAN,B091,22740,22127,Lézardrieux,22,,,221270000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-3.089849,48.815708
2021-316935,2021-03-17,000001,Vente,9509.92,,,LANNEC BRAS,B456,22740,22127,Lézardrieux,22,,,221270000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,2184,-3.089934,48.815991
2021-316935,2021-03-17,000001,Vente,9509.92,,,LANNEC BRAS,B456,22740,22127,Lézardrieux,22,,,221270000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-3.090012,48.816268
2021-316935,2021-03-17,000001,Vente,9509.92,,,LOGUEL AN NOT,B700,22740,22127,Lézardrieux,22,,,221270000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,7436,-3.090505,48.816432
2021-316937,2021-02-03,000001,Vente,330750,17,,RUE SAINT CHRISTOPHE,0215,22740,22127,Lézardrieux,22,,,221270000C1204,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,728,-3.106886,48.782942
2021-316943,2021-03-17,000001,Vente,465628.2,5095,A,LANNEC AN BRIDONNEC,B435,22740,22127,Lézardrieux,22,,,221270000A0485,,,,,,,,,,,,,0,1,Maison,165,6,L,landes,,,10931,-3.08847,48.817479
2021-316943,2021-03-17,000001,Vente,465628.2,5095,A,LANNEC AN BRIDONNEC,B435,22740,22127,Lézardrieux,22,,,221270000A0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-3.08847,48.817479
2021-316943,2021-03-17,000001,Vente,465628.2,5095,A,LANNEC AN BRIDONNEC,B435,22740,22127,Lézardrieux,22,,,221270000A0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-3.08847,48.817479
2021-316943,2021-03-17,000001,Vente,465628.2,5095,A,LANNEC AN BRIDONNEC,B435,22740,22127,Lézardrieux,22,,,221270000A0485,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,139,-3.08847,48.817479
2021-316943,2021-03-17,000001,Vente,465628.2,5095,A,LANNEC AN BRIDONNEC,B435,22740,22127,Lézardrieux,22,,,221270000A0485,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,10931,-3.08847,48.817479
2021-316943,2021-03-17,000001,Vente,465628.2,5095,A,LANNEC AN BRIDONNEC,B435,22740,22127,Lézardrieux,22,,,221270000A0485,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,10931,-3.08847,48.817479
2021-316943,2021-03-17,000001,Vente,465628.2,,,LANNEC ROVERC'H,B492,22740,22127,Lézardrieux,22,,,221270000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,2282,-3.089907,48.816841
2021-316943,2021-03-17,000001,Vente,465628.2,,,LANNEC ROVERC'H,B492,22740,22127,Lézardrieux,22,,,221270000A0512,,,,,,,,,,,,,0,,,,,L,landes,,,1906,-3.089825,48.817163
2021-316967,2021-03-12,000001,Vente,70000,16,,RUE DE TRAOU AN DOUR,0226,22740,22127,Lézardrieux,22,,,221270000C0924,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,260,-3.11135,48.785923
2021-317018,2021-03-31,000001,Vente,67500,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.101538,48.789113
2021-317018,2021-03-31,000001,Vente,67500,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,10,,,,,,,,,,1,2,Appartement,31,1,,,,,,-3.101538,48.789113
2021-317120,2021-04-06,000002,Vente,1,,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C3256,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.111681,48.785639
2021-317120,2021-04-06,000002,Vente,1,,,VEN DES 3 ORMES,0239,22740,22127,Lézardrieux,22,,,221270000C3254,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.111811,48.785564
2021-317129,2021-04-06,000001,Vente,58000,5525,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C1324,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,356,-3.111855,48.785582
2021-317161,2021-04-08,000001,Vente,333900,3,,PEN CRA,C522,22740,22127,Lézardrieux,22,,,221270000C2705,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,800,-3.106668,48.789956
2021-317161,2021-04-08,000001,Vente,333900,,,LE GUERNEL,B334,22740,22127,Lézardrieux,22,,,221270000C2706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-3.106743,48.789775
2021-317185,2021-04-08,000001,Vente,2000,,,AR VERGER BRAS,B165,22740,22127,Lézardrieux,22,,,221270000C2790,,,,,,,,,,,,,0,,,,,L,landes,,,2391,-3.113082,48.786107
2021-317187,2021-04-14,000001,Vente,240000,6,,ALL DES MARRONNIERS,0159,22740,22127,Lézardrieux,22,,,221270000C1004,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.105248,48.788039
2021-317187,2021-04-14,000001,Vente,240000,4,,ALL DES MARRONNIERS,0159,22740,22127,Lézardrieux,22,,,221270000C1005,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.105131,48.788063
2021-317187,2021-04-14,000001,Vente,240000,29,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C1006,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,77,-3.105026,48.788087
2021-317201,2021-04-14,000001,Vente,150000,3,,RUE DE KER ILIS,0120,22740,22127,Lézardrieux,22,,,221270000C0628,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,601,-3.107226,48.790502
2021-317201,2021-04-14,000001,Vente,150000,,,AR LIORS,B096,22740,22127,Lézardrieux,22,,,221270000C1675,,,,,,,,,,,,,0,,,,,T,terres,,,38,-3.107378,48.790549
2021-317237,2021-04-07,000001,Vente,10283,,,AR GRATIES,B072,22740,22127,Lézardrieux,22,,,221270000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-3.096735,48.814738
2021-317238,2021-04-07,000002,Vente,8892,,,LOGUEL COAT DY RADEN,B771,22740,22127,Lézardrieux,22,,,221270000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-3.10068,48.82041
2021-317238,2021-04-07,000002,Vente,8892,,,AR LANNEC,B089,22740,22127,Lézardrieux,22,,,221270000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-3.1015,48.821566
2021-317243,2021-03-31,000001,Vente,520000,2,,RUE DE L'ILE A BOIS,0112,22740,22127,Lézardrieux,22,,,221270000A0202,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1602,-3.08857,48.826598
2021-317243,2021-03-31,000001,Vente,520000,2,,RUE DE L'ILE A BOIS,0112,22740,22127,Lézardrieux,22,,,221270000A0202,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1602,-3.08857,48.826598
2021-317243,2021-03-31,000001,Vente,520000,2,,RUE DE L'ILE A BOIS,0112,22740,22127,Lézardrieux,22,,,221270000A0202,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,1602,-3.08857,48.826598
2021-317301,2021-04-22,000001,Vente,204350,3,,IMP KERMENGUY,0119,22740,22127,Lézardrieux,22,,,221270000B1012,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,526,-3.104199,48.794731
2021-317311,2021-04-30,000001,Vente,160000,3,,IMP SAINT JEAN,0218,22740,22127,Lézardrieux,22,,,221270000C1526,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,762,-3.115175,48.783745
2021-317312,2021-04-29,000001,Vente,131500,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.101538,48.789113
2021-317312,2021-04-29,000001,Vente,131500,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,8,82.68,,,,,,,,,1,2,Appartement,83,3,,,,,,-3.101538,48.789113
2021-317516,2021-05-03,000001,Vente,219500,7,,LOT DES TROIS MATS DU TRIEUX,A005,22740,22127,Lézardrieux,22,,,221270000C2885,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,665,-3.103999,48.791865
2021-317688,2021-05-22,000001,Vente,170000,8,,RUE DE LA LIBERATION,0143,22740,22127,Lézardrieux,22,,,221270000C1029,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,308,-3.103887,48.78652
2021-317820,2021-06-14,000001,Vente,276400,,,AR LIORS,B096,22740,22127,Lézardrieux,22,,,221270000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-3.093138,48.820099
2021-317820,2021-06-14,000001,Vente,276400,5086,,PEN AN GUER,C301,22740,22127,Lézardrieux,22,,,221270000A0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,-3.093042,48.81985
2021-317820,2021-06-14,000001,Vente,276400,5086,,PEN AN GUER,C301,22740,22127,Lézardrieux,22,,,221270000A0427,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,621,-3.093042,48.81985
2021-317828,2021-06-08,000001,Vente,139030,5,,RUE DES ECOLES,0047,22740,22127,Lézardrieux,22,,,221270000C2996,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,103,-3.10641,48.785131
2021-317829,2021-06-08,000001,Vente,390000,5345,,AN ARMOR BRAS,B005,22740,22127,Lézardrieux,22,,,221270000C1138,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,328,-3.102147,48.785059
2021-317829,2021-06-08,000001,Vente,390000,20,,RUE DE L'ARMOR,0003,22740,22127,Lézardrieux,22,,,221270000C1139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,-3.102259,48.784949