id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-832346,2019-07-18,000001,Vente,5500,,,LE CHARDON,B038,58330,58257,Saint-Maurice,58,,,582570000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,18292,3.565012,47.099738
2019-832840,2019-09-06,000001,Vente,66500,30,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0085,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,885,3.566318,47.105974
2019-832840,2019-09-06,000001,Vente,66500,,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,4,3.566204,47.105747
2019-832840,2019-09-06,000001,Vente,66500,,,BONNEFONDS,B010,58330,58257,Saint-Maurice,58,,,582570000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.566264,47.105984
2019-833034,2019-10-08,000001,Vente,92500,,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.568647,47.106603
2019-833034,2019-10-08,000001,Vente,92500,25,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0071,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,255,3.568728,47.10675
2019-833034,2019-10-08,000001,Vente,92500,,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,1904,3.568337,47.10699
2019-833034,2019-10-08,000001,Vente,92500,,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,2348,3.568275,47.106691
2019-833390,2019-11-05,000001,Vente,43000,28,,LE BOURG,B013,58330,58257,Saint-Maurice,58,,,582570000B0083,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,607,3.566783,47.105933
2019-833390,2019-11-05,000001,Vente,43000,30,A,BONNEFONDS,B010,58330,58257,Saint-Maurice,58,,,582570000B0293,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,30,3.566067,47.105786
2019-833527,2019-11-19,000001,Vente,6830,,,LE GRIOTIER RICHE,B073,58330,58257,Saint-Maurice,58,,,582570000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,10980,3.582414,47.116697
2019-833527,2019-11-19,000001,Vente,6830,,,LE CHARDON,B038,58330,58257,Saint-Maurice,58,,,582570000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,3380,3.56341,47.099676
2019-833527,2019-11-19,000001,Vente,6830,,,LE CHARDON,B038,58330,58257,Saint-Maurice,58,,,582570000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,4270,3.563884,47.099261
2019-833527,2019-11-19,000001,Vente,6830,,,LE CHARDON,B038,58330,58257,Saint-Maurice,58,,,582570000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,5102,3.564545,47.101568
2019-833527,2019-11-19,000001,Vente,6830,,,LE CHARDON,B038,58330,58257,Saint-Maurice,58,,,582570000B0205,,,,,,,,,,,,,0,,,,,L,landes,,,589,3.563817,47.099895
2019-833527,2019-11-19,000001,Vente,6830,,,LE CHARDON,B038,58330,58257,Saint-Maurice,58,,,582570000B0288,,,,,,,,,,,,,0,,,,,L,landes,,,966,3.56458,47.099434
