siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303454235,00019,30345423500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA FERRERIE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.398936,49.315819,0.63,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
309821544,00017,30982154400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CARREFOUR,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.416047,49.307325,0.51,street,Route de Hotot (Saint-Jores) 50250 Montsenelle,50273_0156,G,ROUTE DE HOTOT,SAINT JORES
310035019,00010,31003501900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316404813,00024,31640481300024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,-1.416047,49.307325,0.59,street,Route de Hotot (Saint-Jores) 50250 Montsenelle,50273_0156,G,ROUTE DE HOTOT,SAINT JORES
329671804,00014,32967180400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.11,NAP,N,-1.416047,49.307325,0.64,street,Route de Hotot (Saint-Jores) 50250 Montsenelle,50273_0156,G,ROUTE DE HOTOT,SAINT JORES
339491607,00026,33949160700026,O,1999-04-15,,,,2024-03-22T15:40:57,true,1,,3,,,,,LES LAMBEAUX,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-1.398936,49.315819,0.53,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
342949260,00018,34294926000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CROIX BLANCHE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,45.4M,NAF1993,N,-1.398936,49.315819,0.5,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
347688244,00016,34768824400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA TOSCANERIE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.50,NAP,N,-1.411165,49.29794,0.49,street,Route de la Toscannerie 50250 Montsenelle,50273_0169,G,ROUTE DE LA TOSCANNERIE,
380768952,00026,38076895200026,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,,LES BOUCAUX,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4D,NAF1993,N,-1.416047,49.307325,0.51,street,Route de Hotot (Saint-Jores) 50250 Montsenelle,50273_0156,G,ROUTE DE HOTOT,SAINT JORES
389255530,00013,38925553000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE HAUT BOIS,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-1.416047,49.307325,0.54,street,Route de Hotot (Saint-Jores) 50250 Montsenelle,50273_0156,G,ROUTE DE HOTOT,SAINT JORES
395251325,00019,39525132500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L'EAU COURTY,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
403362155,00018,40336215500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L'ANCIENNE GARE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,01.2A,NAF1993,N,-1.398936,49.315819,0.49,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
417881646,00018,41788164600018,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,DES MANCIAUX,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.398936,49.315819,0.56,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
419038591,00014,41903859100014,O,1998-07-03,,,,2024-03-22T15:40:57,true,1,,3,,,,,LES SABLONS DE BAS,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,93.0A,NAF1993,N,-1.399593,49.308482,0.42,street,Route des Sablons 50250 Montsenelle,50273_0167,G,ROUTE DES SABLONS,
780912341,00010,78091234100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
945711760,00013,94571176000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
946011483,00017,94601148300017,O,,,,,2024-04-25T09:33:35,true,1,,,,,,RUE,DE LA GARE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.43,NAP,N,-1.398936,49.315819,0.71,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
946311263,00010,94631126300010,O,1963-01-01,,,,2024-04-25T09:32:18,true,1,,1,,,,RUE,DE LA GARE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,-1.398936,49.315819,0.66,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
946810900,00013,94681090000013,O,,,,,2024-04-25T09:38:16,true,1,,,,,,PL,DE L EGLISE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.398936,49.315819,0.57,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
947210548,00014,94721054800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
947310215,00027,94731021500027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CROIX BLANCHE,50250,SAINT JORES,,,50497,,,,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,55.73,NAP,N,-1.398936,49.315819,0.5,street,Route de la Brière (Saint-Jores) 50250 Montsenelle,50273_0157,G,ROUTE DE LA BRIERE,SAINT JORES
