id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222857,2020-01-10,000001,Vente,52500,11,B,RUE DU CHERIOT,0007,18110,18179,Pigny,18,,,18179000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,2.445337,47.160283
2020-222857,2020-01-10,000001,Vente,52500,11,B,RUE DU CHERIOT,0007,18110,18179,Pigny,18,,,18179000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,2.445447,47.159937
2020-222893,2020-01-17,000001,Vente,152000,16,B,RTE DE MENETOU SALON,0022,18110,18179,Pigny,18,,,18179000AB0023,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,154,2.447403,47.17072
2020-222893,2020-01-17,000001,Vente,152000,,,VILLENEUVE,B085,18110,18179,Pigny,18,,,18179000AB0261,,,,,,,,,,,,,0,,,,,T,terres,,,164,2.447512,47.170723
2020-222966,2020-01-27,000001,Vente,181700,4,,RUE DES IRANTELES,0035,18110,18179,Pigny,18,,,18179000ZI0236,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,658,2.442662,47.171981
2020-222966,2020-01-27,000001,Vente,181700,,,PRAIRIE DE PIGNY,B061,18110,18179,Pigny,18,,,18179000ZI0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,2.442418,47.172171
2020-223615,2020-03-03,000001,Vente,30000,6,,RTE DE MENETOU SALON,0022,18110,18179,Pigny,18,,,18179000AB0075,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,332,2.447528,47.170279
2020-223962,2020-04-30,000001,Vente,142500,17,,RES DU PARC,A020,18110,18179,Pigny,18,,,18179000AB0111,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,561,2.447403,47.168328
2020-224317,2020-06-13,000001,Vente,75000,21,,RES DU PARC,A020,18110,18179,Pigny,18,,,18179000AB0141,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,697,2.448231,47.168567
2020-224317,2020-06-13,000001,Vente,75000,,,VILLENEUVE,B085,18110,18179,Pigny,18,,,18179000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.448227,47.168724
2020-224473,2020-06-26,000001,Vente,195000,11,,RUE DES TRIDELLES,0065,18110,18179,Pigny,18,,,18179000ZI0326,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,19,2.438859,47.173532
2020-224473,2020-06-26,000001,Vente,195000,11,,RUE DES TRIDELLES,0065,18110,18179,Pigny,18,,,18179000ZI0326,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,2.438859,47.173532
2020-224741,2020-07-27,000001,Vente,172000,221,F,RES DE LA PRAIRIE,A030,18110,18179,Pigny,18,,,18179000ZI0221,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,350,2.441562,47.174553
2020-224741,2020-07-27,000001,Vente,172000,221,F,RES DE LA PRAIRIE,A030,18110,18179,Pigny,18,,,18179000ZI0221,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,550,2.441562,47.174553
2020-224822,2020-07-16,000001,Vente,145000,21,,RUE DES IRANTELES,0035,18110,18179,Pigny,18,,,18179000ZI0309,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,552,2.438866,47.172705
2020-224826,2020-07-23,000001,Vente,210000,3,,RUE DES TRIDELLES,0065,18110,18179,Pigny,18,,,18179000ZI0378,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,767,2.439725,47.174046
2020-224861,2020-08-03,000001,Vente,152000,19,,RUE DES IRANTELES,0035,18110,18179,Pigny,18,,,18179000ZI0308,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,553,2.43913,47.172669
2020-224923,2020-08-01,000001,Vente,240800,6,,RES DE LA PRAIRIE,A030,18110,18179,Pigny,18,,,18179000AA0022,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1247,2.440737,47.175107
2020-224923,2020-08-01,000001,Vente,240800,6,,RES DE LA PRAIRIE,A030,18110,18179,Pigny,18,,,18179000AA0022,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,360,2.440737,47.175107
2020-225060,2020-08-21,000001,Vente,100000,34,,RUE DE LA MAIRIE,0020,18110,18179,Pigny,18,,,18179000ZB0172,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1112,2.442607,47.173346
2020-225197,2020-08-14,000001,Vente,65000,4,,RTE DE MENETOU SALON,0022,18110,18179,Pigny,18,,,18179000AB0074,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,483,2.447467,47.170095
2020-225276,2020-07-17,000001,Vente,300194.16,,,LES BORDES,B006,18110,18179,Pigny,18,,,18179000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1630,2.446047,47.17906
2020-225339,2020-09-04,000001,Vente,28000,,,LES BOULOIS,B007,18110,18179,Pigny,18,,,18179000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.447658,47.171832
2020-225503,2020-09-11,000001,Vente,145000,10,,RUE DES IRANTELES,0035,18110,18179,Pigny,18,,,18179000ZI0238,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,740,2.442029,47.171847
2020-225503,2020-09-11,000001,Vente,145000,,,PRAIRIE DE PIGNY,B061,18110,18179,Pigny,18,,,18179000ZI0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.442048,47.172103
2020-226771,2020-12-17,000001,Vente,200000,15,,RUE DES CROISIERS,0009,18110,18179,Pigny,18,,,18179000AC0001,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1769,2.439652,47.157911
