id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767508,2020-05-15,000001,Vente,30000,4,,RLE DU MOULIN,0025,55270,55549,Véry,55,,,55549000AA0058,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,838,5.067209,49.249898
2020-767508,2020-05-15,000001,Vente,30000,,,VERY,B127,55270,55549,Véry,55,,,55549000AA0060,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.067118,49.249428
2020-768154,2020-09-10,000001,Vente,24000,2,,RLE DU MOULIN,0025,55270,55549,Véry,55,,,55549000AA0057,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,224,5.067405,49.250011
2020-768154,2020-09-10,000001,Vente,24000,,,A LA PLANTE,B096,55270,55549,Véry,55,,,55549000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,504,5.07415,49.246122
2020-768347,2020-10-20,000001,Vente,125000,,,VERY,B127,55270,55549,Véry,55,,,55549000AA0059,,,,,,,,,,,,,0,,,,,L,landes,,,96,5.067147,49.249639
2020-768347,2020-10-20,000001,Vente,125000,3,,RLE DU MOULIN,0025,55270,55549,Véry,55,,,55549000AA0062,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,386,5.067489,49.24953
2020-768347,2020-10-20,000001,Vente,125000,,,VERY,B127,55270,55549,Véry,55,,,55549000AA0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,5.06604,49.24859
2020-768347,2020-10-20,000001,Vente,125000,,,VERY,B127,55270,55549,Véry,55,,,55549000AA0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,5.067441,49.24943
2020-770221,2020-12-18,000001,Vente,62500,4,,VIEILLE RUE,0040,55270,55549,Véry,55,,,55549000AA0026,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,370,5.066216,49.249418
2020-770221,2020-12-18,000001,Vente,62500,,,VERY,B127,55270,55549,Véry,55,,,55549000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.06656,49.249144
2020-770221,2020-12-18,000001,Vente,62500,,,VERY,B127,55270,55549,Véry,55,,,55549000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.066325,49.249331
