id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087604,2020-01-30,000001,Vente,210000,7,,RUE D AUXY,0020,77133,77179,Féricy,77,,,771790000F0172,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,89,2.801863,48.459062
2020-1087663,2020-01-24,000001,Vente,40000,5165,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.800858,48.456023
2020-1088191,2020-02-10,000001,Vente,282155,,,LA CROIX ROUGE,B029,77133,77179,Féricy,77,,,771790000E1360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,519,2.800248,48.458032
2020-1088191,2020-02-10,000001,Vente,282155,4,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1371,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,367,2.800494,48.458159
2020-1088191,2020-02-10,000001,Vente,282155,4,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1371,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,367,2.800494,48.458159
2020-1088191,2020-02-10,000001,Vente,282155,4,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.800494,48.458159
2020-1088191,2020-02-10,000001,Vente,282155,4,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1371,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,367,2.800494,48.458159
2020-1088191,2020-02-10,000001,Vente,282155,4,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1371,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,367,2.800494,48.458159
2020-1088932,2020-02-27,000001,Vente,265000,4,E,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1356,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,439,2.800607,48.457736
2020-1088932,2020-02-27,000001,Vente,265000,4,E,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1357,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.800685,48.457803
2020-1088932,2020-02-27,000001,Vente,265000,4,E,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1359,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.800326,48.457809
2020-1090702,2020-05-29,000001,Vente,425000,14,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1253,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,2.800216,48.456901
2020-1091057,2020-06-12,000001,Vente,97000,,,LA CROIX ROUGE,B029,77133,77179,Féricy,77,,,771790000E1364,,,,,,,,,,,,,0,,,,,S,sols,,,894,2.80036,48.458509
2020-1091061,2020-06-12,000001,Vente,90000,,,LA CROIX ROUGE,B029,77133,77179,Féricy,77,,,771790000E1361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,823,2.80011,48.458278
2020-1091467,2020-06-23,000001,Vente,230000,,,FERLAND,B037,77133,77179,Féricy,77,,,771790000E0030,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.80101,48.456104
2020-1091467,2020-06-23,000001,Vente,230000,23,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1294,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,195,2.800755,48.456272
2020-1091467,2020-06-23,000001,Vente,230000,,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1295,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.800849,48.456374
2020-1091928,2020-07-10,000001,Vente,233000,44,,RUE DU MONTCEAU,0280,77133,77179,Féricy,77,,,771790000C0639,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,184,2.806595,48.462132
2020-1092183,2020-07-16,000001,Vente,359000,,,LES CARCASSONS,B013,77133,77179,Féricy,77,,,771790000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.805019,48.451714
2020-1092183,2020-07-16,000001,Vente,359000,13,,RTE DE BOISSY,0040,77133,77179,Féricy,77,,,771790000D0289,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,500,2.805291,48.451814
2020-1092183,2020-07-16,000001,Vente,359000,13,,RTE DE BOISSY,0040,77133,77179,Féricy,77,,,771790000D0289,,,,,,,,,,,,,0,1,Maison,184,7,J,jardins,POTAG,Jardin potager,752,2.805291,48.451814
2020-1092698,2020-07-15,000001,Vente,410000,3,,RUE DE LA FONTAINE,0120,77133,77179,Féricy,77,,,771790000E0081,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,643,2.801944,48.453499
2020-1092968,2020-07-27,000001,Vente,65000,2,,RUE DE LA FONTAINE,0120,77133,77179,Féricy,77,,,771790000E1323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,223,2.801718,48.453737
2020-1092968,2020-07-27,000001,Vente,65000,,,FERLAND,B037,77133,77179,Féricy,77,,,771790000E1326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.801621,48.453826
2020-1093294,2020-08-05,000001,Vente,130000,,,FERLAND,B037,77133,77179,Féricy,77,,,771790000E0030,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.80101,48.456104
2020-1093294,2020-08-05,000001,Vente,130000,35,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1092,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,587,2.801349,48.456057
2020-1093438,2020-08-10,000001,Vente,200000,53,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E0059,,,1,,,,,,,,,,1,1,Maison,78,4,,,,,,2.801757,48.454576
2020-1093438,2020-08-10,000001,Vente,200000,,,FERLAND,B037,77133,77179,Féricy,77,,,771790000E1383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,2.80203,48.454638
2020-1094231,2020-09-04,000001,Vente,296841.1,,,LE MONTCEAU OUEST,B080,77133,77179,Féricy,77,,,771790000C0455,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.806724,48.462143
2020-1094231,2020-09-04,000001,Vente,296841.1,44,B,RUE DU MONTCEAU,0280,77133,77179,Féricy,77,,,771790000C0614,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,81,2.80652,48.462035
2020-1094231,2020-09-04,000001,Vente,296841.1,44,B,RUE DU MONTCEAU,0280,77133,77179,Féricy,77,,,771790000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,2.806587,48.461939
2020-1094319,2020-09-12,000001,Vente,350000,2,,RUE DE LA GENNERIE,0180,77133,77179,Féricy,77,,,771790000C0141,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,227,2.810471,48.463073
2020-1094319,2020-09-12,000001,Vente,350000,,,LE MONTCEAU EST,B079,77133,77179,Féricy,77,,,771790000C0623,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,584,2.810649,48.463025
2020-1094463,2020-09-18,000001,Vente,35000,63,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1384,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,96,2.802092,48.453909
2020-1095695,2020-10-19,000001,Vente,157010,,,RUE DE FERLAND,0100,77133,77179,Féricy,77,,,771790000E1372,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.800578,48.458022
2020-1096102,2020-10-28,000001,Vente,338000,1,B,RTE DE LA PLAINE,0320,77133,77179,Féricy,77,,,771790000E1165,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.802985,48.453968
2020-1096102,2020-10-28,000001,Vente,338000,1,B,RTE DE LA PLAINE,0320,77133,77179,Féricy,77,,,771790000E1165,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,424,2.802985,48.453968
2020-1096937,2020-11-12,000001,Vente,20000,,,LA FOSSE BAUDOT,B044,77133,77179,Féricy,77,,,771790000E1386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1049,2.800476,48.454087
2020-1096937,2020-11-12,000001,Vente,20000,,,LA FOSSE BAUDOT,B044,77133,77179,Féricy,77,,,771790000E1388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,306,2.800545,48.453904
2020-1097221,2020-11-18,000001,Vente,340000,13,,RTE DE LA PLAINE,0320,77133,77179,Féricy,77,,,771790000C0628,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1038,2.808276,48.461565
2020-1097597,2020-11-20,000001,Vente,360000,10,,RUE DE LORETTE,0240,77133,77179,Féricy,77,,,771790000F0164,,,,,,,,,,,,,0,1,Maison,194,9,S,sols,,,400,2.801759,48.459646
2020-1097597,2020-11-20,000001,Vente,360000,,,RUE DE LORETTE,0240,77133,77179,Féricy,77,,,771790000F0736,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.801827,48.459739
2020-1097597,2020-11-20,000001,Vente,360000,10,,RUE DE LORETTE,0240,77133,77179,Féricy,77,,,771790000F0774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,579,2.801982,48.459611
2020-1097597,2020-11-20,000001,Vente,360000,,,RUE DE LORETTE,0240,77133,77179,Féricy,77,,,771790000F0777,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.801887,48.459787
2020-1098619,2020-12-21,000001,Vente,5500,,,LES COULOMMIERES,B024,77133,77179,Féricy,77,,,771790000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,1126,2.806033,48.463527
2020-1098936,2020-12-18,000001,Vente,75000,15,,RUE DE LA FONTAINE,0120,77133,77179,Féricy,77,,,771790000E1377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,306,2.800334,48.453004
2020-1098936,2020-12-18,000001,Vente,75000,15,,RUE DE LA FONTAINE,0120,77133,77179,Féricy,77,,,771790000E1379,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.800224,48.45306
2020-1098936,2020-12-18,000001,Vente,75000,9,,RTE DE FONTAINEBLEAU,0130,77133,77179,Féricy,77,,,771790000E1381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,290,2.800401,48.452834
2020-1099143,2020-12-16,000001,Vente,270000,6,,RUE DE LA GENNERIE,0180,77133,77179,Féricy,77,,,771790000C0504,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,197,2.810557,48.463283
