siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096710181,00015,09671018100015,O,1965-01-01,NN,,,,true,1,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
096810486,00017,09681048600017,O,,NN,,,,true,1,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
216104190,00014,21610419000014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
216104190,00022,21610419000022,O,1998-01-01,NN,,,2011-02-07T13:36:28,false,4,MAIRIE,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
216104190,00030,21610419000030,O,2004-11-18,NN,,,2008-01-04T18:38:15,false,3,,,,,BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,-0.153438,48.584842,0.92,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
256102542,00014,25610254200014,O,1983-03-01,NN,,,2011-04-23T04:19:59,true,4,MAIRIE,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
266100825,00014,26610082500014,O,1993-01-01,NN,,,2010-06-26T03:13:01,true,3,MAIRIE,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
276101441,00018,27610144100018,O,,NN,,,,true,1,,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
296100282,00015,29610028200015,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,MAIRIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308999366,00021,30899936600021,O,1994-01-01,NN,,,2006-10-27T00:20:29,true,3,,,,,MOULIN DE CHANDON,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-0.165376,48.601811,0.93,street,Le Moulin de Chandon 61320 Sainte-Marguerite-de-Carrouges,61419_B050,G,LE MOULIN DE CHANDON,
310219555,00011,31021955500011,O,,,,,,true,1,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311310395,00018,31131039500018,O,1977-01-01,NN,,,2006-12-15T00:17:18,false,4,,,,,LA BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.14822,48.603143,0.92,street,Impasse de la Bissonnière 61320 Sainte-Marguerite-de-Carrouges,61419_t7xeim,G,IMPASSE DE LA BISSONNIERE,
311310395,00026,31131039500026,O,1998-01-01,NN,,,2008-01-04T20:06:52,true,3,,,,,LA BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.14822,48.603143,0.92,street,Impasse de la Bissonnière 61320 Sainte-Marguerite-de-Carrouges,61419_t7xeim,G,IMPASSE DE LA BISSONNIERE,
311864284,00022,31186428400022,O,1984-01-02,NN,,,2008-11-07T00:26:53,true,3,,,,,LA BOMERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.3A,NAFRev1,N,-0.150347,48.590768,0.92,street,Impasse de la Bomerie 61320 Sainte-Marguerite-de-Carrouges,61419_hxs0a5,G,IMPASSE DE LA BOMERIE,
312866031,00015,31286603100015,O,,NN,,,,true,1,,,,LD,LA BLANCHARDIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,-0.157473,48.593879,0.94,street,La Blanchardiere 61320 Sainte-Marguerite-de-Carrouges,61419_bymeem,G,LA BLANCHARDIERE,
317471316,00016,31747131600016,O,1979-01-01,NN,,,2019-03-14T03:58:33,true,3,,,,,MAIRIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328871413,00014,32887141300014,O,1984-01-10,NN,,,2021-02-23T10:49:54,true,3,,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
334546801,00013,33454680100013,O,1985-11-01,NN,,,2013-02-02T12:18:40,true,4,,,,,LA NORMANDIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.142935,48.600714,0.93,street,La Normandiere 61320 Sainte-Marguerite-de-Carrouges,61419_7wx3fs,G,LA NORMANDIERE,
337833982,00016,33783398200016,O,1986-05-01,NN,,,2022-10-01T05:04:09,true,4,,141,,IMP,DE LA MONNERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.11Z,NAFRev2,N,-0.146246,48.588751,0.73,housenumber,141 Impasse de la Monnerie 61320 Sainte-Marguerite-de-Carrouges,61419_hap37e_00141,G,141 IMPASSE DE LA MONNERIE,
340463678,00011,34046367800011,O,1987-03-02,NN,,,2010-04-18T04:50:48,true,5,,,,,L AUBESNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,-0.156879,48.604704,0.94,street,L’Aubesniere 61320 Sainte-Marguerite-de-Carrouges,61419_1n6o4o,G,L AUBESNIERE,
342107349,00025,34210734900025,O,1998-08-01,,,,,true,1,,,,,LE GRAND CHANDON,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.2A,NAF1993,N,-0.135656,48.605603,0.92,street,Lieu Dit le Grand Chandon 61320 Sainte-Marguerite-de-Carrouges,61419_B031,G,LIEU DIT LE GRAND CHANDON,
348404419,00031,34840441900031,O,2016-10-01,,,4332AA,2021-02-23T11:01:24,true,1,,1,,RUE,DE LA FORGE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.32A,NAFRev2,N,-0.153958,48.584547,0.94,housenumber,1 Rue de la Forge 61320 Sainte-Marguerite-de-Carrouges,61419_0040_00001,G,1 RUE DE LA FORGE,
378339071,00029,37833907100029,O,1990-03-01,NN,,,2011-04-28T00:44:46,false,4,,,,,LA BLANCHARDIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.157473,48.593879,0.94,street,La Blanchardiere 61320 Sainte-Marguerite-de-Carrouges,61419_bymeem,G,LA BLANCHARDIERE,
387754914,00019,38775491400019,O,1982-04-01,NN,,,2008-01-04T22:58:50,true,4,,,,,MAIRIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391151313,00015,39115131300015,O,1992-01-01,NN,,,2008-01-04T23:49:24,true,3,,,,,LA GRANDE BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.147805,48.603424,0.94,street,La Grande Bissonniere 61320 Sainte-Marguerite-de-Carrouges,61419_B033,G,LA GRANDE BISSONNIERE,
398219808,00019,39821980800019,O,1994-09-01,NN,,,2016-01-12T00:15:39,true,5,,,,,LA BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.14822,48.603143,0.92,street,Impasse de la Bissonnière 61320 Sainte-Marguerite-de-Carrouges,61419_t7xeim,G,IMPASSE DE LA BISSONNIERE,
398534198,00013,39853419800013,O,1994-07-10,,,,2008-01-04T18:52:00,true,4,MAIRIE,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.150347,48.590768,0.51,street,Impasse de la Bomerie 61320 Sainte-Marguerite-de-Carrouges,61419_hxs0a5,D,IMPASSE DE LA BOMERIE,
401492871,00041,40149287100041,O,1999-08-01,NN,,,2007-04-22T05:54:55,true,3,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409043593,00014,40904359300014,O,1996-10-07,NN,,4332AA,2017-06-11T03:45:07,true,4,,,,,LE BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,-0.153438,48.584842,0.93,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
410550156,00013,41055015600013,O,1995-10-15,,,,,false,3,,,,,LA BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,-0.14822,48.603143,0.92,street,Impasse de la Bissonnière 61320 Sainte-Marguerite-de-Carrouges,61419_t7xeim,G,IMPASSE DE LA BISSONNIERE,
411257876,00010,41125787600010,O,1997-03-10,NN,,,2008-09-04T10:22:31,true,4,,,,,LA MONNERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.146057,48.58879,0.93,street,La Monnerie 61320 Sainte-Marguerite-de-Carrouges,61419_h0nqks,G,LA MONNERIE,
413257320,00023,41325732000023,O,2011-11-22,,,,2013-06-25T11:34:27,true,2,,,,,L'ETRE BLANCHET,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,70.22Z,NAFRev2,N,-0.167133,48.585266,0.94,street,L’Etre Blanchet 61320 Sainte-Marguerite-de-Carrouges,61419_B021,G,L ETRE BLANCHET,
413330556,00015,41333055600015,O,1982-12-31,NN,,,2006-12-05T14:20:05,true,4,,,,,L ETRE CHAPELLE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.167962,48.582713,0.94,street,L’Etre Chapelle 61320 Sainte-Marguerite-de-Carrouges,61419_B023,G,L ETRE CHAPELLE,
413330564,00019,41333056400019,O,1986-12-31,NN,,,,true,1,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413379181,00014,41337918100014,O,1990-01-01,NN,,,2011-09-07T05:23:15,true,4,,,,,L AUNAY,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,01.24Z,NAFRev2,N,-0.138157,48.59817,0.59,street,Launay 61320 Sainte-Marguerite-de-Carrouges,61419_88mxkv,G,LAUNAY,
415034347,00013,41503434700013,O,1983-12-31,NN,,,,true,1,,,,,AUBESNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-0.156879,48.604704,0.93,street,L’Aubesniere 61320 Sainte-Marguerite-de-Carrouges,61419_1n6o4o,G,L AUBESNIERE,
415158690,00016,41515869000016,O,1998-01-01,NN,,,2012-01-25T06:03:52,true,4,,,,,L'AUNAY,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,01.24Z,NAFRev2,N,-0.138157,48.59817,0.59,street,Launay 61320 Sainte-Marguerite-de-Carrouges,61419_88mxkv,G,LAUNAY,
424543213,00013,42454321300013,O,1974-05-01,NN,,,,true,1,,,,,LA GRANDIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.142254,48.59278,0.94,street,La Grandiere 61320 Sainte-Marguerite-de-Carrouges,61419_k5ubdg,G,LA GRANDIERE,
428067086,00010,42806708600010,O,1980-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428067094,00014,42806709400014,O,1968-01-01,NN,,,2008-01-05T01:21:53,true,4,LA HUBONDE,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.154914,48.586635,0.94,street,La Hubonde 61320 Sainte-Marguerite-de-Carrouges,61419_u9nd0b,D,LA HUBONDE,
428067102,00015,42806710200015,O,1970-01-01,NN,,,2009-12-21T10:22:55,true,5,,,,,LA JOIGNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.150231,48.598722,0.91,street,Impasse de la Joignière 61320 Sainte-Marguerite-de-Carrouges,61419_0zyzhm,G,IMPASSE DE LA JOIGNIERE,
428067425,00010,42806742500010,O,1990-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,LE FOURNEAU,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.16936,48.588305,0.93,street,Le Fourneau 61320 Sainte-Marguerite-de-Carrouges,61419_e9x11t,G,LE FOURNEAU,
429287527,00015,42928752700015,O,1980-01-01,NN,,,,true,1,,,,,LA BOMMERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,-0.15019,48.590856,0.94,street,La Bommerie 61320 Sainte-Marguerite-de-Carrouges,61419_6nkddr,G,LA BOMMERIE,
435008693,00010,43500869300010,O,2001-04-01,NN,,,2006-10-31T01:52:10,true,4,,,,,AUBESNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.156879,48.604704,0.93,street,L’Aubesniere 61320 Sainte-Marguerite-de-Carrouges,61419_1n6o4o,G,L AUBESNIERE,
439132911,00017,43913291100017,O,2001-08-15,NN,,,2016-01-14T03:36:45,true,3,,,,,LE LOGIS,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.162125,48.599841,0.41,street,Le Bois Furon 61320 Sainte-Marguerite-de-Carrouges,61419_B008,G,LE BOIS FURON,
441661188,00017,44166118800017,O,1980-05-30,NN,,,2008-01-04T21:24:48,true,3,,,,,L'ETRE CHAPELLE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.167962,48.582713,0.94,street,L’Etre Chapelle 61320 Sainte-Marguerite-de-Carrouges,61419_B023,G,L ETRE CHAPELLE,
448263673,00023,44826367300023,O,2006-01-23,,,,2008-11-08T02:25:05,false,1,,,,,LA BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,45.4J,NAFRev1,N,-0.14822,48.603143,0.92,street,Impasse de la Bissonnière 61320 Sainte-Marguerite-de-Carrouges,61419_t7xeim,G,IMPASSE DE LA BISSONNIERE,
453488868,00028,45348886800028,O,2013-01-14,,,,2019-05-16T03:56:29,true,2,,,,,LA GRANDE BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,O,-0.147805,48.603424,0.94,street,La Grande Bissonniere 61320 Sainte-Marguerite-de-Carrouges,61419_B033,G,LA GRANDE BISSONNIERE,
477782593,00065,47778259300065,O,2022-07-26,,,,2022-10-11T04:31:35,true,1,,3,,IMP,DES CHAMPS,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,47.89Z,NAFRev2,N,-0.153283,48.583292,0.83,housenumber,3 Impasse des Champs 61320 Sainte-Marguerite-de-Carrouges,61419_0010_00003,G,3 IMPASSE DES CHAMPS,
487754178,00019,48775417800019,O,2006-01-02,01,2019,4322AZ,2021-10-27T08:24:14,true,4,,,,,L AUBENIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22A,NAFRev2,N,-0.156879,48.604704,0.79,street,L’Aubesniere 61320 Sainte-Marguerite-de-Carrouges,61419_1n6o4o,G,L AUBESNIERE,
489112011,00015,48911201100015,O,2006-03-01,NN,,,2021-01-06T03:52:05,true,3,,,,,L'ETRE CHAPELLE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.167962,48.582713,0.94,street,L’Etre Chapelle 61320 Sainte-Marguerite-de-Carrouges,61419_B023,G,L ETRE CHAPELLE,
505182329,00019,50518232900019,O,2008-07-10,NN,,4334ZA,2016-06-06T03:02:22,true,3,,,,,LA BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,43.34Z,NAFRev2,N,-0.14822,48.603143,0.92,street,Impasse de la Bissonnière 61320 Sainte-Marguerite-de-Carrouges,61419_t7xeim,G,IMPASSE DE LA BISSONNIERE,
508290202,00029,50829020200029,O,2009-09-01,,,,2010-08-22T05:07:10,true,2,,,,LD,FIAUDRE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,14.13Z,NAFRev2,N,-0.135881,48.583451,0.93,street,Fiaudre 61320 Sainte-Marguerite-de-Carrouges,61419_4kg956,G,FIAUDRE,
512814047,00019,51281404700019,O,2009-04-22,,,,2021-11-05T03:39:24,true,2,,,,,LA BLANCHARDIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.157473,48.593879,0.94,street,La Blanchardiere 61320 Sainte-Marguerite-de-Carrouges,61419_bymeem,G,LA BLANCHARDIERE,
519251136,00015,51925113600015,O,2010-02-01,,,,2016-12-06T19:36:48,true,1,,,,LD,L'AUBESNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.13Z,NAFRev2,N,-0.156879,48.604704,0.94,street,L’Aubesniere 61320 Sainte-Marguerite-de-Carrouges,61419_1n6o4o,G,L AUBESNIERE,
523066777,00013,52306677700013,O,2010-06-25,,,,2012-11-10T02:14:34,true,2,LIEU-DIT LA GRANDIERE,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.99A,NAFRev2,N,-0.142254,48.59278,0.6,street,La Grandiere 61320 Sainte-Marguerite-de-Carrouges,61419_k5ubdg,D,LA GRANDIERE,
528128986,00015,52812898600015,O,2010-11-01,,,7420ZS,2014-06-27T01:13:39,true,1,,,,,LA JOIGNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2010-11-01,A,SOUNDSNAPS,,,,74.20Z,NAFRev2,N,-0.150231,48.598722,0.91,street,Impasse de la Joignière 61320 Sainte-Marguerite-de-Carrouges,61419_0zyzhm,G,IMPASSE DE LA JOIGNIERE,
531856862,00010,53185686200010,O,2011-05-01,02,2019,,2022-01-27T15:27:14,true,1,,,,,L'AUNAY,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.24Z,NAFRev2,N,-0.138157,48.59817,0.59,street,Launay 61320 Sainte-Marguerite-de-Carrouges,61419_88mxkv,G,LAUNAY,
631133295,00024,63113329500024,O,1987-12-14,,,,2011-03-24T08:22:58,true,1,,,,,LA GATERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1987-12-14,A,,,,,02.10Z,NAFRev2,N,-0.136117,48.589519,0.94,street,La Gaterie 61320 Sainte-Marguerite-de-Carrouges,61419_kckgs8,G,LA GATERIE,
780977393,00013,78097739300013,O,,,,,,true,1,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
780977435,00012,78097743500012,O,,,,,2006-11-25T22:13:02,true,1,,,,,LE LOGIS,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,-0.162125,48.599841,0.41,street,Le Bois Furon 61320 Sainte-Marguerite-de-Carrouges,61419_B008,G,LE BOIS FURON,
780977450,00011,78097745000011,O,,,,,2006-11-25T22:13:02,true,1,,,,,LE LOGIS,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,97.23,NAP,N,-0.162125,48.599841,0.41,street,Le Bois Furon 61320 Sainte-Marguerite-de-Carrouges,61419_B008,G,LE BOIS FURON,
780977468,00013,78097746800013,O,1900-01-01,NN,,,2008-01-05T03:15:05,true,3,,,,,,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811088947,00015,81108894700015,O,2015-04-10,,,,2016-10-11T04:12:30,true,3,,2,,RUE,DES ETANGS,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.19B,NAFRev2,N,-0.155375,48.58423,0.94,housenumber,2 Rue des Etangs 61320 Sainte-Marguerite-de-Carrouges,61419_0035_00002,G,2 RUE DES ETANGS,
814211363,00019,81421136300019,O,2015-10-01,,,,2015-10-21T08:20:41,true,1,,,,,LA GRANDE BISSONNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,-0.147805,48.603424,0.94,street,La Grande Bissonniere 61320 Sainte-Marguerite-de-Carrouges,61419_B033,G,LA GRANDE BISSONNIERE,
815142161,00018,81514216100018,O,2015-12-01,,,,2017-06-16T09:53:39,false,2,,,,,LA HUBONDE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,AU BOUT DU FIL,82.99Z,NAFRev2,N,-0.154914,48.586635,0.94,street,La Hubonde 61320 Sainte-Marguerite-de-Carrouges,61419_u9nd0b,G,LA HUBONDE,
828308783,00012,82830878300012,O,2016-11-02,,,,2017-03-14T10:31:41,true,1,,,,,LIEU DIT L'AUBESNIERE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,94.99Z,NAFRev2,N,-0.156879,48.604704,0.94,street,L’Aubesniere 61320 Sainte-Marguerite-de-Carrouges,61419_1n6o4o,G,L AUBESNIERE,
830299665,00018,83029966500018,O,2017-05-22,,,,2017-06-16T05:33:59,true,1,,13,,RUE,DE LA FORGE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,82.99Z,NAFRev2,N,-0.152828,48.584214,0.94,housenumber,13 Rue de la Forge 61320 Sainte-Marguerite-de-Carrouges,61419_0040_00013,G,13 RUE DE LA FORGE,
841963127,00011,84196312700011,O,2018-08-22,,,,2019-07-10T03:54:56,true,1,,,,,LA HUBONDE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,68.20B,NAFRev2,N,-0.154914,48.586635,0.94,street,La Hubonde 61320 Sainte-Marguerite-de-Carrouges,61419_u9nd0b,G,LA HUBONDE,
843287806,00015,84328780600015,O,2018-10-22,,,,2022-09-23T08:43:08,true,2,,,,,LA GATERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,-0.136117,48.589519,0.94,street,La Gaterie 61320 Sainte-Marguerite-de-Carrouges,61419_kckgs8,G,LA GATERIE,
848153276,00011,84815327600011,O,2019-02-06,,,,2020-06-05T07:56:56,true,1,,,,,LA GATERIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,47.99A,NAFRev2,N,-0.136117,48.589519,0.94,street,La Gaterie 61320 Sainte-Marguerite-de-Carrouges,61419_kckgs8,G,LA GATERIE,
851647529,00011,85164752900011,O,2019-01-21,,,,2021-03-19T16:25:58,true,1,,8,,RUE,DE LA FORGE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,94.99Z,NAFRev2,N,-0.152716,48.584148,0.94,housenumber,8 Rue de la Forge 61320 Sainte-Marguerite-de-Carrouges,61419_0040_00008,G,8 RUE DE LA FORGE,
851884205,00010,85188420500010,O,2019-07-01,,,1413ZB,2020-11-27T08:39:31,true,1,,,,,LIEU DIT LA HUBONDE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ABYSSAL SPIRIT CREATIONS,14.13Z,NAFRev2,N,-0.154914,48.586635,0.94,street,La Hubonde 61320 Sainte-Marguerite-de-Carrouges,61419_u9nd0b,G,LA HUBONDE,
897688727,00014,89768872700014,O,1923-02-05,,,,2021-03-30T09:31:00,true,1,MAIRIE,15,,RUE,DE L'EGLISE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,1923-02-05,A,,,,,94.99Z,NAFRev2,N,-0.155302,48.582877,0.94,housenumber,15 Rue de l’Église 61320 Sainte-Marguerite-de-Carrouges,61419_0020_00015,G,15 RUE DE L EGLISE,
900224601,00014,90022460100014,O,2021-05-17,,,1071DZ,2022-05-19T03:54:33,true,2,,,,,LE LOGIS,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES TENTATTIONS,,,LES TENTATIONS,10.71D,NAFRev2,N,-0.162125,48.599841,0.41,street,Le Bois Furon 61320 Sainte-Marguerite-de-Carrouges,61419_B008,G,LE BOIS FURON,
903093946,00015,90309394600015,O,2021-08-26,,,4332AA,2021-09-15T08:52:07,true,1,,188,,IMP,LA GOURIE,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,JARRY VIVIEN MENUISERIE,43.32A,NAFRev2,N,-0.140243,48.584967,0.83,housenumber,188 Impasse de la Gourie 61320 Sainte-Marguerite-de-Carrouges,61419_9ro2fh_00188,G,188 IMPASSE DE LA GOURIE,
914352877,00015,91435287700015,O,2022-06-02,,,,2022-06-10T03:42:33,true,1,ZC 0034,,,LD,PRES DU BOURG,61320,SAINTE-MARGUERITE-DE-CARROUGES,,,61419,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,01.43Z,NAFRev2,N,-0.153438,48.584842,0.47,street,Le Bourg 61320 Sainte-Marguerite-de-Carrouges,61419_38kim0,G,LE BOURG,
