siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702666,00018,21270266600018,O,1983-03-01,03,2020,,2022-08-29T09:06:33,true,3,,28,,RUE,PETITE NOTRE DAME,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.690052,49.175039,0.9,housenumber,28 Rue de la Petite Notre Dame 27800 Franqueville,27266_0215_00028,G,28 RUE DE LA PETITE NOTRE DAME,
212702666,00026,21270266600026,O,1983-12-21,NN,,,,false,4,,,,,,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212702666,00034,21270266600034,O,1995-09-01,02,2020,,2023-07-13T20:04:24,false,6,,26,,RUE,PETITE NOTRE DAME,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,0.689487,49.175017,0.9,housenumber,26 Rue de la Petite Notre Dame 27800 Franqueville,27266_0215_00026,G,26 RUE DE LA PETITE NOTRE DAME,
252703129,00012,25270312900012,O,,NN,,,,true,1,,,,,,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,67.02,NAP,N,,,0,,,,,,
262709108,00019,26270910800019,O,2001-12-25,,,,2016-11-20T14:05:35,true,3,MAIRIE,28,,RUE,PETITE NOTRE DAME,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.690052,49.175039,0.9,housenumber,28 Rue de la Petite Notre Dame 27800 Franqueville,27266_0215_00028,G,28 RUE DE LA PETITE NOTRE DAME,
292700895,00017,29270089500017,O,2003-07-03,NN,,,2012-06-27T11:25:58,true,4,MAIRIE,28,,RUE,PETITE NOTRE DAME,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,0.690052,49.175039,0.9,housenumber,28 Rue de la Petite Notre Dame 27800 Franqueville,27266_0215_00028,G,28 RUE DE LA PETITE NOTRE DAME,
321048233,00027,32104823300027,O,1981-05-11,NN,,,2008-11-07T00:37:10,true,5,,39,,RTE,DES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.681881,49.181024,0.85,housenumber,39 Route des Pérelles 27800 Franqueville,27266_0200_00039,G,39 ROUTE DES PERELLES,
321760530,00014,32176053000014,O,1981-05-11,,,,,true,4,,,,,,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
339200438,00010,33920043800010,O,,NN,,,,true,1,,,,,LE VILLAGE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,69.11,NAP,N,0.684356,49.174952,0.94,street,Le Village 27800 Franqueville,27266_mips7x,G,LE VILLAGE,
342839495,00088,34283949500088,O,2000-11-13,NN,,,2017-08-30T09:17:01,false,5,,,,RTE,NATIONALE 138,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2017-06-30,F,RESIDENCES HAUTE NORMANDIE,,,,41.10A,NAFRev2,N,,,0,,,,,,
347722969,00016,34772296900016,O,1988-07-01,12,2020,,2022-08-29T09:30:03,true,4,,12,,RTE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.686136,49.175641,0.87,housenumber,12 Route du Vieux Manoir 27800 Franqueville,27266_0154_00012,G,12 ROUTE DU VIEUX MANOIR,
348161464,00014,34816146400014,O,1988-09-30,NN,,,,false,4,,,,,,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349615328,00011,34961532800011,O,1989-02-15,NN,,,2008-11-08T00:24:43,false,4,,,,LD,LE QUESNEY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,45.2V,NAF1993,N,0.679597,49.180795,0.75,street,Route du Quesney 27800 Franqueville,27266_0230,G,ROUTE DU QUESNEY,
353805203,00018,35380520300018,O,,NN,,,2006-11-25T11:17:50,true,1,,,,,LE VILLAGE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,69.11,NAP,N,0.684356,49.174952,0.94,street,Le Village 27800 Franqueville,27266_mips7x,G,LE VILLAGE,
388638678,00010,38863867800010,O,1991-10-01,NN,,,2006-10-28T01:23:26,true,3,,,,,,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389483728,00033,38948372800033,O,1996-01-01,NN,,,,false,4,,,,,LE QUESNAY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,60.2M,NAF1993,N,0.679597,49.180795,0.51,street,Route du Quesney 27800 Franqueville,27266_0230,G,ROUTE DU QUESNEY,
390594505,00013,39059450500013,O,1993-04-05,NN,,,,true,1,,,,RTE,DES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,0.684625,49.179637,0.83,street,Route des Pérelles 27800 Franqueville,27266_0200,G,ROUTE DES PERELLES,
397687468,00025,39768746800025,O,1998-01-01,NN,,,2008-11-08T01:03:06,false,3,,20,,RUE,CARDINE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4J,NAF1993,,0.688055,49.171661,0.93,housenumber,20 Rue de Cardine 27800 Franqueville,27266_0024_00020,G,20 RUE DE CARDINE,
397687468,00041,39768746800041,O,2001-11-01,NN,,,2008-07-21T19:59:30,true,4,,9,B,RTE,DE VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,68.20B,NAFRev2,N,0.686661,49.174612,0.75,housenumber,9b Route du Vieux Manoir 27800 Franqueville,27266_0154_00009_b,G,9B ROUTE DU VIEUX MANOIR,
400597191,00016,40059719100016,O,1995-04-01,NN,,,,true,1,,130,,RUE,DES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.3B,NAF1993,O,0.683451,49.181165,0.64,housenumber,130 Les Pérelles 27800 Franqueville,27266_794oum_00130,G,130 LES PERELLES,
402308985,00249,40230898500249,O,2017-06-30,01,2020,,2022-08-29T09:23:00,false,2,,,,RTE,NATIONALE 138,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2018-02-05,A,RESIDENCES HAUTE NORMANDIE,,,,41.10A,NAFRev2,O,,,0,,,,,,
404137754,00028,40413775400028,O,2000-01-01,NN,,,2022-11-28T20:00:58,true,5,,20,,RTE,DES MAZERIES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DU CLAN DE CORNALINE,,,,01.49Z,NAFRev2,N,0.688473,49.176883,0.85,housenumber,20 Route des Mazeries 27800 Franqueville,27266_0170_00020,G,20 ROUTE DES MAZERIES,
404214223,00012,40421422300012,O,,NN,,,2006-11-25T15:07:05,true,1,,,,,LE QUESNAY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,60.2M,NAF1993,N,0.679597,49.180795,0.51,street,Route du Quesney 27800 Franqueville,27266_0230,G,ROUTE DU QUESNEY,
411920713,00012,41192071300012,O,,,,,2006-11-25T15:33:48,true,1,,,,RTE,DU HAMELET,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,74.1J,NAF1993,N,0.680652,49.180158,0.82,street,Route du Hamelet 27800 Franqueville,27266_0122,G,ROUTE DU HAMELET,
413302704,00015,41330270400015,O,1997-07-05,NN,,,2019-03-02T04:03:03,true,3,,,,,LE VILLAGE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.684356,49.174952,0.94,street,Le Village 27800 Franqueville,27266_mips7x,G,LE VILLAGE,
432730646,00010,43273064600010,O,2000-08-26,NN,,,2022-04-07T09:14:47,true,4,,,,,LE VILLAGE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20A,NAFRev2,N,0.684356,49.174952,0.94,street,Le Village 27800 Franqueville,27266_mips7x,G,LE VILLAGE,
439963448,00014,43996344800014,O,2001-11-01,NN,,4334ZB,2022-04-01T03:43:01,true,4,,9,B,RTE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.34Z,NAFRev2,N,0.686661,49.174612,0.87,housenumber,9b Route du Vieux Manoir 27800 Franqueville,27266_0154_00009_b,G,9B ROUTE DU VIEUX MANOIR,
443122957,00014,44312295700014,O,2002-08-15,NN,,,2012-01-27T06:29:28,false,4,,3,,RTE,LES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,0.684982,49.177337,0.73,housenumber,3 Route des Pérelles 27800 Franqueville,27266_0200_00003,G,3 ROUTE DES PERELLES,
443122957,00022,44312295700022,O,2010-04-09,,,,2012-12-06T16:26:13,false,2,,3,,RTE,DES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2011-12-31,F,WATSON LAKE PRODUCTS,,,,47.76Z,NAFRev2,N,0.684982,49.177337,0.84,housenumber,3 Route des Pérelles 27800 Franqueville,27266_0200_00003,G,3 ROUTE DES PERELLES,
448511758,00014,44851175800014,O,2003-05-14,NN,,,2008-11-08T02:25:46,false,3,,3,,RTE,DU CLOS BULLETEY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.2V,NAFRev1,N,0.689928,49.175907,0.86,housenumber,3 Route du Clos Bulletey 27800 Franqueville,27266_0065_00003,G,3 ROUTE DU CLOS BULLETEY,
481484939,00022,48148493900022,O,2006-10-27,NN,,,2021-02-23T13:45:10,true,3,,9,,RTE,DU QUESNEY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,0.680145,49.181021,0.83,housenumber,9 Route du Quesney 27800 Franqueville,27266_0230_00009,G,9 ROUTE DU QUESNEY,
487750069,00014,48775006900014,O,2006-01-01,NN,,,2016-01-21T04:11:36,true,2,,18,,RTE,DU HAMELET,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.682243,49.178138,0.84,housenumber,18 Route du Hamelet 27800 Franqueville,27266_0122_00018,G,18 ROUTE DU HAMELET,
489083857,00024,48908385700024,O,2012-01-02,,,,2022-02-14T08:44:41,false,2,,9,,RTE,DU QUESNEY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,0.680145,49.181021,0.83,housenumber,9 Route du Quesney 27800 Franqueville,27266_0230_00009,G,9 ROUTE DU QUESNEY,
494483720,00012,49448372000012,O,2006-02-06,,,,2023-04-12T20:17:21,true,3,CHEZ MME BOURVEN MURIEL,3,,RTE,LES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2009-01-11,F,,,,,94.99Z,NAFRev2,N,0.684982,49.177337,0.73,housenumber,3 Route des Pérelles 27800 Franqueville,27266_0200_00003,G,3 ROUTE DES PERELLES,
503226516,00014,50322651600014,O,2008-04-18,NN,,,2013-05-18T02:39:38,false,3,,18,,RTE,DES PERELLES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2011-07-01,F,NOVABRIC,,,,43.99C,NAFRev2,O,0.684625,49.179637,0.85,housenumber,18 Route des Pérelles 27800 Franqueville,27266_0200_00018,G,18 ROUTE DES PERELLES,
507746162,00019,50774616200019,O,2008-08-01,,,,2021-07-16T08:56:50,false,2,,9,,RTE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,68.20B,NAFRev2,N,0.686861,49.174052,0.86,housenumber,9 Route du Vieux Manoir 27800 Franqueville,27266_0154_00009,G,9 ROUTE DU VIEUX MANOIR,
519450696,00017,51945069600017,O,2010-02-01,,,,2012-11-10T01:40:20,false,2,,27,,RUE,CARDINE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.01Z,NAFRev2,N,0.68403,49.171376,0.93,housenumber,27 Rue de Cardine 27800 Franqueville,27266_0024_00027,G,27 RUE DE CARDINE,
519450696,00025,51945069600025,O,2010-09-01,,,,2013-08-14T10:25:12,false,2,,89,,RTE,CHAMPS DE LA CROIX,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.01Z,NAFRev2,N,0.683892,49.171411,0.83,housenumber,89 Route des Champs de la Croix 27800 Franqueville,27266_0042_00089,G,89 ROUTE DES CHAMPS DE LA CROIX,
528642069,00017,52864206900017,O,2010-11-29,,,,2010-11-30T07:35:45,true,1,,2,,RTE,DE FOLLEVILLE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20A,NAFRev2,N,0.690993,49.172707,0.85,housenumber,2 Route de Folleville 27800 Franqueville,27266_0080_00002,G,2 ROUTE DE FOLLEVILLE,
531678753,00017,53167875300017,O,2011-04-13,,,,2015-02-06T13:40:40,true,2,,,,RTE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,85.59A,NAFRev2,N,0.686764,49.174572,0.85,street,Route du Vieux Manoir 27800 Franqueville,27266_0154,G,ROUTE DU VIEUX MANOIR,
531803765,00035,53180376500035,O,2022-06-04,,,,2023-01-09T11:11:39,false,1,,7,,RTE,DE FOLLEVILLE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,74.10Z,NAFRev2,N,0.69378,49.173115,0.85,housenumber,7 Route de Folleville 27800 Franqueville,27266_0080_00007,G,7 ROUTE DE FOLLEVILLE,
533252144,00035,53325214400035,O,2014-06-15,,,4399CZ,2014-11-28T13:10:36,false,1,,35,,RTE,DES MAZERIES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2014-06-15,F,CARPENTIER CEDRIC MACONNERIE GENERA,,,CARPENTIER CEDRIC,43.99C,NAFRev2,N,0.685462,49.175779,0.85,housenumber,35 Route des Mazeries 27800 Franqueville,27266_0170_00035,G,35 ROUTE DES MAZERIES,
535269625,00013,53526962500013,O,2011-11-06,,,,2018-07-21T04:07:37,true,5,,8,,RUE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.99C,NAFRev2,N,0.687668,49.174855,0.82,housenumber,8 Route du Vieux Manoir 27800 Franqueville,27266_0154_00008,G,8 ROUTE DU VIEUX MANOIR,
566820023,00075,56682002300075,O,1997-01-01,NN,,,,true,4,,,,RTE,NATIONALE 138,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
567010483,00020,56701048300020,O,,,,,,true,1,,,,,,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789794294,00023,78979429400023,P,2015-03-01,,,9602BB,2023-06-15T12:39:49,false,6,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVILLE,,[ND],27266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-12,F,[ND],[ND],[ND],[ND],13.91Z,NAFRev2,N,,,0,,,,,,
790136071,00012,79013607100012,O,2012-12-20,,,,2020-10-06T04:05:15,false,2,,16,,RUE,CARDINE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02B,NAFRev2,N,0.68878,49.171892,0.93,housenumber,16 Rue de Cardine 27800 Franqueville,27266_0024_00016,G,16 RUE DE CARDINE,
791253693,00018,79125369300018,O,2013-03-01,,,,2019-01-11T09:56:34,false,2,,4,,RUE,CARDINE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,CHANGER D'HAIR,96.02A,NAFRev2,N,0.689204,49.173559,0.93,housenumber,4 Rue de Cardine 27800 Franqueville,27266_0024_00004,G,4 RUE DE CARDINE,
799634241,00019,79963424100019,O,2014-01-10,,,1072ZZ,2016-12-07T19:11:35,true,1,,27,,RUE,CARDINE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,10.72Z,NAFRev2,N,0.68403,49.171376,0.93,housenumber,27 Rue de Cardine 27800 Franqueville,27266_0024_00027,G,27 RUE DE CARDINE,
800473027,00012,80047302700012,P,2014-01-23,,,,2023-05-09T16:03:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVILLE,,[ND],27266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
800830747,00013,80083074700013,O,2014-03-04,,,,2020-10-26T03:37:05,true,4,,16,,RTE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,62.01Z,NAFRev2,N,0.685044,49.174691,0.87,housenumber,16 Route du Vieux Manoir 27800 Franqueville,27266_0154_00016,G,16 ROUTE DU VIEUX MANOIR,
809377591,00015,80937759100015,O,2015-02-01,01,2020,4391AZ,2023-06-01T10:32:24,true,2,,24,,RUE,DE LA PETITE NOTRE DAME,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,43.91B,NAFRev2,O,0.689607,49.174869,0.94,housenumber,24 Rue de la Petite Notre Dame 27800 Franqueville,27266_0215_00024,G,24 RUE DE LA PETITE NOTRE DAME,
810684589,00015,81068458900015,O,2015-03-23,,,,2019-12-11T04:12:21,false,2,,9,,RTE,DE FOLLEVILLE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.694649,49.173466,0.85,housenumber,9 Route de Folleville 27800 Franqueville,27266_0080_00009,G,9 ROUTE DE FOLLEVILLE,
813260775,00016,81326077500016,O,2015-05-09,,,,2015-09-01T04:10:05,true,1,,18,,RTE,DU QUESNAY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,47.99A,NAFRev2,N,0.680964,49.181388,0.69,housenumber,18 Route du Quesney 27800 Franqueville,27266_0230_00018,G,18 ROUTE DU QUESNEY,
813827672,00011,81382767200011,P,2015-09-01,,,,2019-08-13T09:11:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVILLE,,[ND],27266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-08,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
814351987,00015,81435198700015,O,2015-08-20,,,,2015-10-28T08:33:11,true,1,,18,,RTE,DU HAMELET,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,,47.99A,NAFRev2,N,0.682243,49.178138,0.84,housenumber,18 Route du Hamelet 27800 Franqueville,27266_0122_00018,G,18 ROUTE DU HAMELET,
818571432,00017,81857143200017,O,2016-01-05,,,,2016-02-22T02:49:39,true,1,,39,,RTE,DES MAZERIES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,63.12Z,NAFRev2,N,0.684237,49.175665,0.85,housenumber,39 Route des Mazeries 27800 Franqueville,27266_0170_00039,G,39 ROUTE DES MAZERIES,
828746131,00022,82874613100022,O,2020-08-04,,,4332AA,2021-02-23T17:47:57,true,1,,4,,RUE,DU VIEUX MANOIR,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,NM MENUISERIE,43.32A,NAFRev2,N,0.688678,49.175042,0.82,housenumber,4 Route du Vieux Manoir 27800 Franqueville,27266_0154_00004,G,4 ROUTE DU VIEUX MANOIR,
837641216,00028,83764121600028,O,2022-02-15,,,,2022-03-05T13:40:37,true,1,,1,,RTE,DEPARTEMENTALE 438,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,LFC,47.91B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
837680701,00013,83768070100013,O,2018-03-01,,,4339ZZ,2023-06-01T03:39:20,true,2,,43,,RTE,DES MAZERIES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,MULTISERVICE,95.29Z,NAFRev2,N,0.682507,49.174543,0.85,housenumber,43 Route des Mazeries 27800 Franqueville,27266_0170_00043,G,43 ROUTE DES MAZERIES,
839668225,00015,83966822500015,O,2014-04-21,,,,2020-11-05T20:03:18,true,1,,18,,RTE,DU QUESNEY,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,90.01Z,NAFRev2,N,0.680964,49.181388,0.84,housenumber,18 Route du Quesney 27800 Franqueville,27266_0230_00018,G,18 ROUTE DU QUESNEY,
843010695,00016,84301069500016,O,2018-10-01,,,,2018-10-11T10:23:53,true,1,,6,,RES,LE BOIS DAVID,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,64.20Z,NAFRev2,N,0.692174,49.17675,0.62,housenumber,6 Lotissement du Bois David 27800 Franqueville,27266_s9wcqe_00006,G,6 LOTISSEMENT DU BOIS DAVID,
848492534,00013,84849253400013,O,2019-03-01,00,2020,4334ZC,2022-08-29T10:32:55,false,3,,4,,RUE,CARDINE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.34Z,NAFRev2,N,0.689204,49.173559,0.93,housenumber,4 Rue de Cardine 27800 Franqueville,27266_0024_00004,G,4 RUE DE CARDINE,
851119420,00012,85111942000012,O,2019-05-04,,,,2019-12-10T04:09:53,true,2,,12,,RTE,DE LA FORGE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,47.99A,NAFRev2,N,0.683955,49.174102,0.85,housenumber,12 Route de la Forge 27800 Franqueville,27266_0093_00012,G,12 ROUTE DE LA FORGE,
851458778,00012,85145877800012,O,2019-06-01,,,,2023-06-22T09:56:53,true,3,,1,,RTE,DEPARTEMENTALE 438,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2023-06-02,F,,,,,47.91B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
883269110,00028,88326911000028,P,2021-11-22,,,9602AB,2022-02-05T12:23:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVILLE,,[ND],27266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-22,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
884686890,00028,88468689000028,O,2023-01-01,,,4334ZC,2023-08-29T14:27:09,true,1,,1,B,RTE,NATIONALE 138,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,TOURNACHE PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
888771359,00013,88877135900013,O,2020-05-14,,,,2022-09-05T20:01:49,true,3,,25,,RTE,DE FOLLEVILLE,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,LA FRIP' DE LULU,47.91B,NAFRev2,N,0.695372,49.176,0.85,housenumber,25 Route de Folleville 27800 Franqueville,27266_0080_00025,G,25 ROUTE DE FOLLEVILLE,
912404043,00016,91240404300016,O,2022-04-07,,,,2022-04-13T08:48:02,true,1,,18,,RTE,DU HAMELET,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,68.20B,NAFRev2,N,0.682243,49.178138,0.84,housenumber,18 Route du Hamelet 27800 Franqueville,27266_0122_00018,G,18 ROUTE DU HAMELET,
948601794,00019,94860179400019,P,2023-02-20,,,,2023-02-04T16:23:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVILLE,,[ND],27266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
949279640,00013,94927964000013,O,2022-12-28,,,,2023-03-04T14:45:57,true,1,,6,,LOT,DU BOIS DAVID,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,68.20B,NAFRev2,N,0.692174,49.17675,0.88,housenumber,6 Lotissement du Bois David 27800 Franqueville,27266_s9wcqe_00006,G,6 LOTISSEMENT DU BOIS DAVID,
978204485,00012,97820448500012,O,2023-08-01,,,,2023-08-05T13:27:34,true,1,,30,,RTE,DES MAZERIES,27800,FRANQUEVILLE,,,27266,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,43.32A,NAFRev2,N,0.686129,49.17636,0.85,housenumber,30 Route des Mazeries 27800 Franqueville,27266_0170_00030,G,30 ROUTE DES MAZERIES,
