id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866710,2021-03-03,000001,Vente,185340,,,LE CHAMP GENDARME,B014,51230,51276,Gourgançon,51,,,51276000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,14540,4.029344,48.705598
2021-866710,2021-03-03,000001,Vente,185340,,,LE CHAMP GENDARME,B014,51230,51276,Gourgançon,51,,,51276000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,14540,4.029344,48.705598
2021-869870,2021-05-20,000001,Vente,114100,20,,RUE SAINT MEMMIE,0050,51230,51276,Gourgançon,51,,,512760000G0042,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,656,4.02076,48.691225
2021-869870,2021-05-20,000001,Vente,114100,20,,RUE SAINT MEMMIE,0050,51230,51276,Gourgançon,51,,,512760000G0042,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,641,4.02076,48.691225
2021-873765,2021-08-05,000001,Vente,52500,37,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,512760000G0104,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,405,4.022485,48.688711
2021-875610,2021-09-28,000001,Vente,77000,10,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,51276000YD0004,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,2981,4.016737,48.690459
2021-875610,2021-09-28,000001,Vente,77000,10,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,51276000YD0004,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2981,4.016737,48.690459
2021-875610,2021-09-28,000001,Vente,77000,10,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,51276000YD0004,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,2981,4.016737,48.690459
2021-875610,2021-09-28,000001,Vente,77000,10,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,51276000YD0004,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1509,4.016737,48.690459
2021-875610,2021-09-28,000001,Vente,77000,10,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,51276000YD0004,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1509,4.016737,48.690459
2021-875610,2021-09-28,000001,Vente,77000,10,,RUE SAINT MAURICE,0045,51230,51276,Gourgançon,51,,,51276000YD0004,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1509,4.016737,48.690459
2021-878375,2021-11-23,000001,Vente,5000,,,LES OUCHES POLLOT,B060,51230,51276,Gourgançon,51,,,51276000YC0039,,,,,,,,,,,,,0,,,,,P,prés,,,13692,4.027089,48.686686
2021-879727,2021-12-27,000001,Vente,70000,,,LE VILLAGE EST,B085,51230,51276,Gourgançon,51,,,512760000G0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,4.024514,48.68945
2021-879727,2021-12-27,000001,Vente,70000,,,LE VILLAGE EST,B085,51230,51276,Gourgançon,51,,,512760000G0167,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.024603,48.689584
2021-879727,2021-12-27,000001,Vente,70000,38,,RUE SAINT MEMMIE,0050,51230,51276,Gourgançon,51,,,512760000G0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,4.024752,48.690083
2021-879727,2021-12-27,000001,Vente,70000,38,,RUE SAINT MEMMIE,0050,51230,51276,Gourgançon,51,,,512760000G0168,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,905,4.024752,48.690083
2021-879727,2021-12-27,000001,Vente,70000,38,,RUE SAINT MEMMIE,0050,51230,51276,Gourgançon,51,,,512760000G0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,4.024752,48.690083
