siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095711032,00011,09571103200011,O,,NN,,,,true,1,,,,,LE BOURG,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,O,0.241691,48.541783,0.94,street,Le Bourg 61500 Essay,61156_ew6dvc,G,LE BOURG,
096011119,00011,09601111900011,O,,NN,,,,true,1,,,,,LE BOURG,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.241691,48.541783,0.94,street,Le Bourg 61500 Essay,61156_ew6dvc,G,LE BOURG,
096211784,00010,09621178400010,O,,,,,,true,1,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,87.09,NAP,N,,,0,,,,,,
096310503,00014,09631050300014,O,,NN,,,,true,1,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
096510136,00011,09651013600011,O,,,,,,true,1,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
096511464,00016,09651146400016,O,1965-01-01,NN,,,,true,1,,,,,LE POINT DU JOUR,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,70.2C,NAF1993,N,0.253593,48.543255,0.92,street,Lieu Dit le Point du Jour 61500 Essay,61156_B202,G,LIEU DIT LE POINT DU JOUR,
096610266,00015,09661026600015,O,,,,,,true,1,,,,,GRANDE RUE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,62.43,NAP,N,0.24774,48.541667,0.52,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
096610423,00020,09661042300020,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,28.1A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
096810262,00012,09681026200012,O,,NN,,,,true,1,,,,RTE,D'ALENCON,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.241257,48.542246,0.81,street,Route d’Alencon 61500 Essay,61156_B295,G,ROUTE D ALENCON,
096910419,00017,09691041900017,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.248369,48.542625,0.94,street,Rue de la Ville 61500 Essay,61156_B317,G,RUE DE LA VILLE,
097020135,00014,09702013500014,O,,NN,,,,true,1,,,,RTE,DE SEES,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,59.09,NAP,N,0.25315,48.543496,0.41,street,Route de Courtomer 61500 Essay,61156_oqr612,G,ROUTE DE COURTOMER,
200097400,00010,20009740000010,O,2015-03-09,,,,2022-02-02T12:43:15,true,1,,,,,MAIRIE DE ESSAY,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,84.11Z,NAFRev2,O,0.243298,48.542989,0.69,street,Rue de la Bonnerie 61500 Essay,61156_0012,G,RUE DE LA BONNERIE,
216101568,00014,21610156800014,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
216101568,00022,21610156800022,O,1983-12-21,03,2020,,2022-08-29T09:08:09,false,4,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
216101568,00030,21610156800030,O,2001-01-01,NN,,,2017-09-29T15:47:17,false,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
216101568,00048,21610156800048,O,2007-12-14,,,,2022-08-11T15:24:34,false,2,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2020-02-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100218,00014,24610021800014,O,1975-07-22,NN,,,,true,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00018,24610038200018,O,1993-12-29,NN,,,2014-06-13T23:41:07,true,5,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00026,24610038200026,O,1997-01-01,NN,,,2013-04-26T17:13:49,false,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA SERVICE KARTING,,,,84.11Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00034,24610038200034,O,1997-01-01,NN,,,2013-04-26T17:13:49,false,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA SERVICE CENTRE ACTIVITES,,,,84.11Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00042,24610038200042,O,1997-01-01,NN,,,2013-04-26T17:13:49,false,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA SERVICE RALLYE CROSS,,,,84.11Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00059,24610038200059,O,2002-01-01,NN,,,2013-04-26T17:13:49,false,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00067,24610038200067,O,2003-01-01,NN,,,2013-04-26T17:13:49,false,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
246100382,00075,24610038200075,O,2007-01-01,,,,2013-04-26T17:13:49,false,2,CENTRE ADMINISTRATIF,8,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.244615,48.541746,0.95,interpolation,8 Rue Roederer 61500 Essay,,G,6 RUE ROEDERER,
256100546,00017,25610054600017,O,1983-03-01,NN,,,2022-02-02T03:45:40,true,4,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,36.00Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
266101773,00015,26610177300015,O,1994-09-23,NN,,,2010-06-26T03:13:04,true,3,MAIRIE,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
303086433,00024,30308643300024,O,1987-05-04,NN,,,,true,1,,,,RUE,FRANCISQUE DE CORCELLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,N,0.24774,48.541667,0.95,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
303928089,00018,30392808900018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2J,NAF1993,O,0.247214,48.542493,0.94,street,Rue du Chateau 61500 Essay,61156_B301,G,RUE DU CHATEAU,
303947600,00027,30394760000027,O,1900-01-01,NN,,,2009-06-27T03:40:25,true,3,,23,,RUE,FRANCISQUE DE CORCELLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.3F,NAFRev1,O,0.24774,48.541667,0.87,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
306913849,00015,30691384900015,O,,NN,,,,true,1,,,,RUE,PIERRE LOUIS ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,0.244843,48.541646,0.51,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
311440390,00012,31144039000012,O,1900-01-01,NN,,,2016-04-26T02:03:28,true,5,CENTRE ADMINISTRATIF CDC,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
312113962,00046,31211396200046,O,2003-07-22,01,2020,,2022-08-29T09:13:52,true,4,,,,,MAREDESSOUS,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
315220145,00041,31522014500041,O,,,,,,true,1,,,,RUE,DE CORCELLES,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,55.73,NAP,N,0.24774,48.541667,0.83,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
315406090,00060,31540609000060,O,1995-11-01,NN,,,2006-12-15T00:18:39,false,3,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
315406090,00086,31540609000086,O,1999-04-02,NN,,,2009-01-22T08:51:20,false,4,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
315627075,00015,31562707500015,O,,NN,,,,true,1,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
316195635,00016,31619563500016,O,,NN,,,,true,1,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
316834266,00025,31683426600025,O,1990-01-10,NN,,,2023-05-05T20:18:40,true,4,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318567526,00021,31856752600021,O,2006-01-01,,,,2021-02-23T10:43:08,true,2,,,,,LE GUE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5521786,50.0998377,0.73,poi.ford,(Gué) Le Cateau-Cambrésis,https://osm.org/node/1494300648,G,,
319323713,00010,31932371300010,O,1980-04-01,NN,,,,false,3,,,,,LA BONNERIE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,O,0.243298,48.542989,0.93,street,Rue de la Bonnerie 61500 Essay,61156_0012,G,RUE DE LA BONNERIE,
319323713,00028,31932371300028,O,1999-09-06,NN,,,2023-02-17T03:40:21,false,6,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,O,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
320451248,00043,32045124800043,O,2007-12-17,NN,,,2015-04-16T09:01:14,true,2,CABINET MEDICAL,10,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,0.245308,48.541518,0.95,housenumber,10 Rue Roederer 61500 Essay,61156_b313_00010,G,10 RUE ROEDERER,
321769366,00014,32176936600014,O,1981-03-16,NN,,,,false,4,,,,RTE,D ALENCON,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,85.1E,NAF1993,N,0.241257,48.542246,0.81,street,Route d’Alencon 61500 Essay,61156_B295,G,ROUTE D ALENCON,
321769366,00022,32176936600022,O,1999-07-26,NN,,,2007-09-19T11:02:19,true,3,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1E,NAFRev1,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
324637289,00012,32463728900012,O,1982-06-01,NN,,4322BA,2015-05-14T05:45:10,true,7,,,,,LA GUITONNIERE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,O,0.248055,48.539215,0.88,street,La Guittonniere 61500 Essay,61156_weyp0d,G,LA GUITTONNIERE,
325361343,00016,32536134300016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE LES VAUX,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.2367423,48.547261,0.85,poi.industrial,Les Vaux (Zone industrielle) Essay,https://osm.org/way/396621329,G,,
325552529,00027,32555252900027,O,1987-05-01,NN,,,,false,3,,2,,RUE,AMEDEE D'HARCOURT,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,0.246769,48.540384,0.95,housenumber,2 Rue Amedee d’Harcourt 61500 Essay,61156_b296_00002,G,2 RUE AMEDEE D HARCOURT,
325552529,00043,32555252900043,O,1999-09-06,NN,,,2018-12-18T04:34:01,true,4,CENTRE MEDICAL,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
325552529,00050,32555252900050,O,2008-01-02,,,,2017-08-01T10:06:05,false,2,MAISON MEDICALE DU PAYS D ESSAY,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.10Z,NAFRev2,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
325649853,00026,32564985300026,O,,NN,,,,true,1,,,,RUE,DU BARON DES GENETTES,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.250256,48.543161,0.94,street,Rue du Baron des Genettes 61500 Essay,61156_0026,G,RUE DU BARON DES GENETTES,
326796117,00041,32679611700041,O,1995-10-01,NN,,4321AB,2014-06-27T00:12:45,true,5,CA PAYS D'ESSAY,,,RUE,ROEDER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,74.90B,NAFRev2,N,0.244843,48.541646,0.94,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
326924222,00028,32692422200028,O,1988-03-15,NN,,,,false,3,,,,RTE,DE SEES,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,51.6N,NAF1993,N,0.25315,48.543496,0.41,street,Route de Courtomer 61500 Essay,61156_oqr612,G,ROUTE DE COURTOMER,
327836136,00058,32783613600058,P,2009-09-09,NN,,4339ZZ,2017-09-28T04:31:19,false,7,[ND],[ND],[ND],[ND],[ND],[ND],ESSAY,,[ND],61156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
328004064,00015,32800406400015,O,,NN,,,,true,1,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
328237722,00017,32823772200017,O,,NN,,,,true,1,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.05,NAP,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
328748330,00011,32874833000011,O,1984-01-01,NN,,,2008-01-04T19:42:05,true,3,,,,,LE POINT DU JOUR,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.253593,48.543255,0.92,street,Lieu Dit le Point du Jour 61500 Essay,61156_B202,G,LIEU DIT LE POINT DU JOUR,
329270219,00051,32927021900051,O,1996-01-01,NN,,,2008-11-07T00:47:19,false,4,,,,,ZI DES VAUX,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
329969489,00015,32996948900015,O,1984-06-01,NN,,,,true,4,LE POINT DU JOUR,,,CHE,DE LA BARRE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,50.1Z,NAF1993,N,0.249708,48.539418,0.54,street,Rue de la Chetardie 61500 Essay,61156_0017,G,RUE DE LA CHETARDIE,
330115619,00042,33011561900042,P,1900-01-01,NN,,,2011-04-28T00:25:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESSAY,,[ND],61156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-06,F,[ND],[ND],[ND],[ND],74.8K,NAF1993,N,,,0,,,,,,
330782236,00013,33078223600013,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,74.8K,NAF1993,N,0.253593,48.543255,0.92,street,Lieu Dit le Point du Jour 61500 Essay,61156_B202,G,LIEU DIT LE POINT DU JOUR,
333180552,00049,33318055200049,O,2018-04-12,,,,2019-10-10T04:04:06,true,4,RUE ROEDERER,5,,PL,DE L'ABBAYE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,ESPRIT MOTOCULTURE,95.22Z,NAFRev2,N,0.246354,48.54068,0.57,housenumber,5 Rue de l’Abbatiale 61500 Essay,61156_b294_00005,G,5 RUE DE L ABBATIALE,
338773294,00032,33877329400032,O,1991-06-01,NN,,,,true,1,,,,PL,ST LOUIS,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,60.2P,NAF1993,N,0.242871,48.541929,0.63,street,Place Saint-Louis 61500 Essay,61156_B314,G,PLACE SAINT LOUIS,
338774722,00064,33877472200064,O,2007-01-31,,,,2021-04-14T08:46:48,true,6,,,,,RUE ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,47.71Z,NAFRev2,O,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
340078567,00021,34007856700021,O,1995-01-01,01,2020,,2022-08-29T09:26:04,true,7,,,,LD,VILHATEL,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.248369,48.542625,0.31,street,Rue de la Ville 61500 Essay,61156_B317,G,RUE DE LA VILLE,
341457307,00013,34145730700013,O,1987-07-01,NN,,,2014-04-28T11:56:45,true,3,,,,,ROUILLY,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.25315,48.543496,0.34,street,Route de Courtomer 61500 Essay,61156_oqr612,G,ROUTE DE COURTOMER,
342162542,00019,34216254200019,O,1987-03-15,NN,,,2007-01-18T09:24:20,true,3,,,,,VILLIERS,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.225069,48.563115,0.94,street,Villiers 61500 Essay,61156_0d83xu,G,VILLIERS,
342714565,00013,34271456500013,O,1987-09-12,NN,,,2008-01-05T19:34:46,true,3,,,,,LA CROIX LEVEQUE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.253893,48.543819,0.5,street,La Croix des Champs 61500 Essay,61156_B069,G,LA CROIX DES CHAMPS,
342996667,00016,34299666700016,O,1987-07-01,01,2020,,2022-08-29T09:27:59,true,3,,,,,MAIRIE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343111449,00017,34311144900017,O,1987-12-01,NN,,,2009-07-08T14:23:21,true,4,,,,RUE,DE LA BONNERIE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,0.243298,48.542989,0.94,street,Rue de la Bonnerie 61500 Essay,61156_0012,G,RUE DE LA BONNERIE,
343328639,00046,34332863900046,O,2002-06-30,NN,,9522ZA,2017-05-04T05:38:11,false,5,,,,,LES VAUX,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2015-06-30,F,ACS MOTOCULTURE,,,,46.61Z,NAFRev2,O,0.236527,48.55213,0.61,street,Les Fresnaux 61500 Essay,61156_8xx9a6,G,LES FRESNAUX,
343775136,00017,34377513600017,O,,,,,,true,1,,,,,LES GENETTES,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.3Z,NAF1993,N,0.250256,48.543161,0.76,street,Rue du Baron des Genettes 61500 Essay,61156_0026,G,RUE DU BARON DES GENETTES,
347796716,00012,34779671600012,O,1900-01-01,NN,,,2011-04-28T00:38:19,false,4,,7,,LOT,HLM,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
348483330,00026,34848333000026,O,1990-01-01,,,,2008-11-08T00:22:52,false,4,ZONE INDUSTRIELLE,,,,LES VAUX,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,0.236527,48.55213,0.61,street,Les Fresnaux 61500 Essay,61156_8xx9a6,G,LES FRESNAUX,
349170845,00011,34917084500011,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.248369,48.542625,0.94,street,Rue de la Ville 61500 Essay,61156_B317,G,RUE DE LA VILLE,
349762526,00086,34976252600086,P,2019-09-05,,,,2021-02-23T11:02:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSAY,,[ND],61156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-05,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
350217444,00016,35021744400016,O,1989-03-30,01,2020,,2022-08-29T09:00:41,true,4,,,,,ROUILLY,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.25315,48.543496,0.34,street,Route de Courtomer 61500 Essay,61156_oqr612,G,ROUTE DE COURTOMER,
350975298,00026,35097529800026,O,1995-01-09,NN,,,2011-04-28T00:41:04,false,4,,,,RUE,FRANCISQUE DE CORCELLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,0.24774,48.541667,0.95,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
353358807,00041,35335880700041,O,2009-01-01,,,9602AB,2014-10-02T11:47:32,false,2,,9,,RUE,DE LA SAVAREIGNE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,0.243505,48.5433,0.51,housenumber,9 Rue de la Bonnerie 61500 Essay,61156_0012_00009,G,9 RUE DE LA BONNERIE,
353669419,00866,35366941900866,O,2001-06-28,NN,,,2023-01-09T13:21:20,false,4,L'ORMEAU,165,,IMP,DES VAUX,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,0.235495,48.547522,0.41,street,L’Ormeau 61500 Essay,61156_kinsa3,D,L ORMEAU,
353798499,00037,35379849900037,O,2014-09-05,,,7420ZQ,2021-02-23T11:06:02,true,1,,1,,RUE,DE L'ABBATIALE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,LUCIEC,74.20Z,NAFRev2,N,0.246383,48.541045,0.95,housenumber,1 Rue de l’Abbatiale 61500 Essay,61156_b294_00001,G,1 RUE DE L ABBATIALE,
356000257,04210,35600025704210,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,RUE,FRANCISQUE DE CORCELLES,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE ESSAY,,,,64.1A,NAFRev1,O,0.24774,48.541667,0.89,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
378755045,00010,37875504500010,O,,,,,2006-11-25T11:23:52,true,1,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,80.4D,NAF1993,N,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
378878714,00021,37887871400021,O,1998-01-01,NN,,,2008-01-04T21:21:58,true,3,,,,,LA BARRE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.243298,48.542989,0.41,street,Rue de la Bonnerie 61500 Essay,61156_0012,G,RUE DE LA BONNERIE,
379730500,00020,37973050000020,O,,NN,,,,true,1,,,,RUE,FRANCISQUE DE CORCELLE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1C,NAF1993,N,0.24774,48.541667,0.95,street,Rue Francisque de Corcelle 61500 Essay,61156_0023,G,RUE FRANCISQUE DE CORCELLE,
379845407,00012,37984540700012,O,1990-11-01,NN,,,2018-01-11T04:05:22,true,5,,,,,LE POINT DU JOUR,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,0.253593,48.543255,0.92,street,Lieu Dit le Point du Jour 61500 Essay,61156_B202,G,LIEU DIT LE POINT DU JOUR,
381010263,00014,38101026300014,O,1991-02-04,,,,,false,4,,,,,LA BOYERE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.243298,48.542989,0.47,street,Rue de la Bonnerie 61500 Essay,61156_0012,G,RUE DE LA BONNERIE,
382162782,00025,38216278200025,O,1994-07-14,NN,,,2006-11-25T11:36:44,true,1,,,,,LES VAUX,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,0.236527,48.55213,0.61,street,Les Fresnaux 61500 Essay,61156_8xx9a6,G,LES FRESNAUX,
382950749,00012,38295074900012,O,1991-07-13,NN,,,,true,1,,,,RUE,ROEDERER,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,15.1F,NAF1993,O,0.244843,48.541646,0.95,street,Rue Roederer 61500 Essay,61156_B313,G,RUE ROEDERER,
383702909,00011,38370290900011,O,1991-05-01,NN,,,2011-06-06T17:21:20,true,5,,,,RUE,DE SAVAREIGNE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.11Z,NAFRev2,N,0.250941,48.542697,0.79,street,Rue de Savaraigne 61500 Essay,61156_0056,G,RUE DE SAVARAIGNE,
384990495,00010,38499049500010,O,1992-03-14,NN,,,2012-07-28T11:31:09,true,4,,,,,LE CHAMP GACHE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.243926,48.544253,0.94,locality,Le Champ Gache 61500 Essay,61156_B044,G,LE CHAMP GACHE,
385168190,00010,38516819000010,O,1992-01-01,NN,,,2008-01-04T22:50:55,true,3,,,,,LE GUE,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5521786,50.0998377,0.73,poi.ford,(Gué) Le Cateau-Cambrésis,https://osm.org/node/1494300648,G,,
387754245,00018,38775424500018,O,1980-01-01,NN,,,2006-11-25T11:50:07,true,3,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
387754427,00012,38775442700012,O,1980-01-01,NN,,,2006-11-25T11:50:07,true,3,,,,,,61500,ESSAY,,,61156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,