id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288779,2021-01-11,000001,Vente en l'état futur d'achèvement,186000,63,,AV DE LA FERME,0615,77000,77288,Melun,77,,,77288000AC0164,,,141,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660681,48.556026
2021-1288779,2021-01-11,000001,Vente en l'état futur d'achèvement,186000,63,,AV DE LA FERME,0615,77000,77288,Melun,77,,,77288000AC0164,,,61,65.32,,,,,,,,,1,2,Appartement,65,3,,,,,,2.660681,48.556026
2021-1288790,2021-01-04,000001,Vente,137500,10,,RUE DORE,0470,77000,77288,Melun,77,,,77288000AZ0093,,,12,42.91,16,,,,,,,,2,2,Appartement,48,2,,,,,,2.660424,48.531098
2021-1288790,2021-01-04,000001,Vente,137500,10,,RUE DORE,0470,77000,77288,Melun,77,,,77288000AZ0093,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660424,48.531098
2021-1288798,2021-01-06,000001,Vente,10000,26,B,RUE DE LA ROCHETTE,1490,77000,77288,Melun,77,,,77288000AZ0058,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.658483,48.531414
2021-1288817,2021-01-08,000001,Vente,169500,78,,AV DU GENERAL PATTON,0850,77000,77288,Melun,77,,,77288000AE0038,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647633,48.549543
2021-1288817,2021-01-08,000001,Vente,169500,78,,AV DU GENERAL PATTON,0850,77000,77288,Melun,77,,,77288000AE0038,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647633,48.549543
2021-1288817,2021-01-08,000001,Vente,169500,17,,ALL DES CHEYENNES,0313,77000,77288,Melun,77,,,77288000AE0038,,,71,77.6,,,,,,,,,1,1,Maison,76,4,,,,,,2.647633,48.549543
2021-1288841,2021-01-12,000001,Vente,102000,52,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AO0074,,,110,93.47,76,,,,,,,,2,2,Appartement,105,5,,,,,,2.678935,48.543868
2021-1288841,2021-01-12,000001,Vente,102000,9001,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AO0076,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.679399,48.543042
2021-1288860,2021-01-09,000001,Vente,77000,8,,RUE DE LA COURTILLE,0370,77000,77288,Melun,77,,,77288000AV0054,,,91,24.35,,,,,,,,,1,2,Appartement,25,1,,,,,,2.659955,48.53628
2021-1288910,2021-01-18,000001,Vente,130300,6,,RUE DE L INDUSTRIE,0920,77000,77288,Melun,77,,,77288000AY0209,,,2,45.69,,,,,,,,,1,2,Appartement,52,2,,,,,,2.655175,48.526244
2021-1288910,2021-01-18,000001,Vente,130300,6,,RUE DE L INDUSTRIE,0920,77000,77288,Melun,77,,,77288000AY0209,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655175,48.526244
2021-1288913,2021-01-06,000001,Vente,89100,78,,AV DU GENERAL PATTON,0850,77000,77288,Melun,77,,,77288000AE0038,,,25,33.12,,,,,,,,,1,2,Appartement,32,1,,,,,,2.647633,48.549543
2021-1288913,2021-01-06,000001,Vente,89100,78,,AV DU GENERAL PATTON,0850,77000,77288,Melun,77,,,77288000AE0038,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647633,48.549543
2021-1288914,2021-01-21,000001,Vente,179000,8,,RUE DE LA ROCHETTE,1490,77000,77288,Melun,77,,,77288000AZ0317,,,12,62.44,,,,,,,,,1,2,Appartement,61,3,,,,,,2.657222,48.532253
2021-1288914,2021-01-21,000001,Vente,179000,8,,RUE DE LA ROCHETTE,1490,77000,77288,Melun,77,,,77288000AZ0317,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.657222,48.532253
2021-1288918,2021-01-04,000001,Vente,185000,54,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0024,,,573,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650909,48.542981
2021-1288918,2021-01-04,000001,Vente,185000,54,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0024,,,100,90.01,1011,,,,,,,,2,2,Appartement,88,5,,,,,,2.650909,48.542981
2021-1288923,2021-01-15,000001,Vente,131000,35,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0265,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65072,48.541267
2021-1288923,2021-01-15,000001,Vente,131000,35,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0265,,,144,44.27,,,,,,,,,1,2,Appartement,43,2,,,,,,2.65072,48.541267
2021-1288935,2021-01-13,000001,Vente,157530,23,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0623,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666063,48.540626
2021-1288935,2021-01-13,000001,Vente,157530,25,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0623,,,73,83.8,,,,,,,,,1,2,Appartement,83,4,,,,,,2.666063,48.540626
2021-1288938,2021-01-14,000001,Vente,87000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,92,30.07,,,,,,,,,1,2,Appartement,31,1,,,,,,2.662806,48.536568
2021-1288938,2021-01-14,000001,Vente,87000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662806,48.536568
2021-1288938,2021-01-14,000001,Vente,87000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662806,48.536568
2021-1288945,2021-01-04,000001,Vente,89140,23,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0623,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666063,48.540626
2021-1288945,2021-01-04,000001,Vente,89140,25,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0623,,,62,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.666063,48.540626
2021-1288953,2021-01-11,000001,Vente,75000,54,,RUE SAINT BARTHELEMY,1530,77000,77288,Melun,77,,,77288000AI0197,,,21,19.52,,,,,,,,,1,2,Appartement,26,1,,,,,,2.654495,48.543347
2021-1288955,2021-01-11,000001,Vente,106000,39,,ALL FRANCOISE-HELENE JOURDA,0706,77000,77288,Melun,77,,,77288000AC0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.659029,48.558205
2021-1288960,2021-01-15,000001,Vente,105000,3,,PL DE L ERMITAGE,0540,77000,77288,Melun,77,,,77288000AY0124,,,10,39.52,5,,,,,,,,2,2,Appartement,40,2,,,,,,,
2021-1288961,2021-01-13,000001,Vente,95000,59,,RUE DU GENERAL DE GAULLE,0825,77000,77288,Melun,77,,,77288000AI0182,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66072,48.543566
2021-1288961,2021-01-13,000001,Vente,95000,59,,RUE DU GENERAL DE GAULLE,0825,77000,77288,Melun,77,,,77288000AI0182,,,12,,14,40.92,,,,,,,2,2,Appartement,35,2,,,,,,2.66072,48.543566
2021-1289116,2021-01-25,000001,Vente,159000,14,,RUE DES FOSSES,0680,77000,77288,Melun,77,,,77288000AS0193,,,20,62.88,,,,,,,,,1,2,Appartement,129,3,,,,,,2.659484,48.541133
2021-1289119,2021-01-22,000001,Vente,205500,40,,RUE DU PRIEURE SAINT SAUVEUR,1433,77000,77288,Melun,77,,,77288000AP0277,,,486,,,,,,,,,,1,1,Maison,74,3,,,,,,2.67489,48.538149
2021-1289119,2021-01-22,000001,Vente,205500,40,,RUE DU PRIEURE SAINT SAUVEUR,1433,77000,77288,Melun,77,,,77288000AP0277,,,487,75.73,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67489,48.538149
2021-1289130,2021-01-20,000001,Vente,184000,6,,AV DE LA 7IEME D.B. AMERICAIN,0073,77000,77288,Melun,77,,,77288000AZ0312,,,43,64.32,56,,,,,,,,2,2,Appartement,65,3,,,,,,2.662169,48.529414
2021-1289130,2021-01-20,000001,Vente,184000,6,,AV DE LA 7IEME D.B. AMERICAIN,0073,77000,77288,Melun,77,,,77288000AZ0312,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662169,48.529414
2021-1289166,2021-01-14,000001,Vente,225000,98,,RUE DU GENERAL DE GAULLE,0825,77000,77288,Melun,77,,,77288000AL0023,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,214,2.661849,48.544605
2021-1289203,2021-01-13,000001,Vente,140000,37,,RUE ALBERT MOREAU,0030,77000,77288,Melun,77,,,77288000BC0060,,,26,,27,,,,,,,,2,2,Appartement,15,1,,,,,,2.648275,48.529536
2021-1289203,2021-01-13,000001,Vente,140000,37,,RUE ALBERT MOREAU,0030,77000,77288,Melun,77,,,77288000BC0060,,,2,11.33,,,,,,,,,1,2,Appartement,12,1,,,,,,2.648275,48.529536
2021-1289203,2021-01-13,000001,Vente,140000,37,,RUE ALBERT MOREAU,0030,77000,77288,Melun,77,,,77288000BC0060,,,23,,,,,,,,,,1,,,,,S,sols,,,57,2.648275,48.529536
2021-1289203,2021-01-13,000001,Vente,140000,37,,RUE ALBERT MOREAU,0030,77000,77288,Melun,77,,,77288000BC0060,,,21,,,,,,,,,,1,,,,,S,sols,,,7,2.648275,48.529536
2021-1289216,2021-01-20,000001,Vente,61630,36,,RUE DAJOT,0390,77000,77288,Melun,77,,,77288000AZ0053,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.658192,48.530714
2021-1289216,2021-01-20,000001,Vente,61630,36,,RUE DAJOT,0390,77000,77288,Melun,77,,,77288000AZ0053,,,38,24.81,,,,,,,,,1,2,Appartement,23,1,,,,,,2.658192,48.530714
2021-1289225,2021-01-06,000001,Vente,1,20,,RUE LOUVIOT,1060,77000,77288,Melun,77,,,77288000AI0137,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.658727,48.541393
2021-1289228,2021-01-11,000001,Vente,115000,54,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AO0074,,,114,,147,106.34,,,,,,,2,2,Appartement,114,5,,,,,,2.678935,48.543868
2021-1289228,2021-01-11,000001,Vente,115000,9001,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AO0076,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.679399,48.543042
2021-1289244,2021-01-15,000001,Vente en l'état futur d'achèvement,154000,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0340,,,22,,,,,,,,,,1,,,,,,,,,,2.673087,48.541556
2021-1289244,2021-01-15,000001,Vente en l'état futur d'achèvement,154000,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0340,,,3,,,,,,,,,,1,,,,,,,,,,2.673087,48.541556
2021-1289253,2021-01-08,000001,Vente,100000,19,,RUE RENE POUTEAU,1480,77000,77288,Melun,77,,,77288000AT0135,,,108,35.42,118,,,,,,,,2,2,Appartement,34,1,,,,,,2.660001,48.538884
2021-1289259,2021-01-28,000001,Vente,92300,11,,RUE DU GENERAL DE GAULLE,0825,77000,77288,Melun,77,,,77288000AS0274,,,3,26.61,,,,,,,,,1,2,Appartement,30,1,,,,,,2.659622,48.540016
2021-1289294,2021-01-21,000001,Vente en l'état futur d'achèvement,228000,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,2.673882,48.54295
2021-1289295,2021-01-13,000001,Vente,180000,8,,RUE LOUIS BEAUNIER,1050,77000,77288,Melun,77,,,77288000AI0015,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65439,48.543868
2021-1289295,2021-01-13,000001,Vente,180000,8,,RUE LOUIS BEAUNIER,1050,77000,77288,Melun,77,,,77288000AI0015,,,10,72.76,,,,,,,,,1,2,Appartement,72,3,,,,,,2.65439,48.543868
2021-1289295,2021-01-13,000001,Vente,180000,8,,RUE LOUIS BEAUNIER,1050,77000,77288,Melun,77,,,77288000AI0015,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65439,48.543868
2021-1289345,2021-01-08,000001,Vente,130000,35,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0265,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65072,48.541267
2021-1289345,2021-01-08,000001,Vente,130000,2,,RUE SAINT BARTHELEMY,1530,77000,77288,Melun,77,,,77288000AI0152,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.657912,48.540386
2021-1289349,2021-01-25,000001,Vente,136350,19,B,RUE DE LA ROCHETTE,1490,77000,77288,Melun,77,,,77288000AZ0102,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66024,48.5305
2021-1289349,2021-01-25,000001,Vente,136350,19,B,RUE DE LA ROCHETTE,1490,77000,77288,Melun,77,,,77288000AZ0102,,,51,37.29,,,,,,,,,1,2,Appartement,35,2,,,,,,2.66024,48.5305
2021-1289349,2021-01-25,000001,Vente,136350,19,B,RUE DE LA ROCHETTE,1490,77000,77288,Melun,77,,,77288000AZ0102,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66024,48.5305
2021-1289386,2021-01-20,000001,Vente,149000,10,,RUE EUGENE BRIAIS,0560,77000,77288,Melun,77,,,77288000AT0231,,,109,52.36,203,,,,,,,,2,2,Appartement,65,2,,,,,,2.660809,48.537794
2021-1289392,2021-02-04,000001,Vente,11000,11,,AV DU 31EME R I,1705,77000,77288,Melun,77,,,77288000AH0498,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.652104,48.544085
2021-1289398,2021-01-21,000001,Vente en l'état futur d'achèvement,117214,,,PLAINE DE MONTAIGU,B008,77000,77288,Melun,77,,,77288000AC0162,,,64,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.65882,48.555928
2021-1289398,2021-01-21,000001,Vente en l'état futur d'achèvement,117214,,,PLAINE DE MONTAIGU,B008,77000,77288,Melun,77,,,77288000AC0162,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65882,48.555928
2021-1289400,2021-01-29,000001,Vente,103000,21,,AV GEORGES POMPIDOU,0864,77000,77288,Melun,77,,,77288000AE0096,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650727,48.54726
2021-1289400,2021-01-29,000001,Vente,103000,21,,AV GEORGES POMPIDOU,0864,77000,77288,Melun,77,,,77288000AE0096,,,17,41.04,,,,,,,,,1,2,Appartement,41,2,,,,,,2.650727,48.54726
2021-1289403,2021-01-22,000001,Vente,114000,30,,ALL DE LA FOURCHE,0695,77000,77288,Melun,77,,,77288000AC0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.65753,48.558764
2021-1289412,2021-01-25,000001,Vente,123500,9,B,RTE DE VOISENON,1800,77000,77288,Melun,77,,,77288000AK0160,,,5,70.2,,,,,,,,,1,1,Maison,60,4,S,sols,,,88,2.662545,48.548303
2021-1289418,2021-01-22,000001,Vente,225000,17,,RUE DE LA CHASSE,0300,77000,77288,Melun,77,,,77288000AH0445,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.648629,48.544876
2021-1289418,2021-01-22,000001,Vente,225000,17,,RUE DE LA CHASSE,0300,77000,77288,Melun,77,,,77288000AH0445,,,6,,,,,,,,,,1,1,Maison,77,4,,,,,,2.648629,48.544876
2021-1289418,2021-01-22,000001,Vente,225000,17,,RUE DE LA CHASSE,0300,77000,77288,Melun,77,,,77288000AH0445,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.648629,48.544876
2021-1289450,2021-01-29,000001,Vente,590000,51,,AV GEORGES POMPIDOU,0864,77000,77288,Melun,77,,,77288000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,2267,2.649381,48.550176
2021-1289468,2021-01-13,000001,Vente,160000,10,,RUE DE BOISSETTES,0190,77000,77288,Melun,77,,,77288000AT0047,,,10,,6,59.57,,,,,,,2,2,Appartement,70,3,,,,,,2.658567,48.539029
2021-1289489,2021-01-21,000001,Vente,90000,49,,RUE DE DAMMARIE,0400,77000,77288,Melun,77,,,77288000BC0295,,,130,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.652549,48.528845
2021-1289489,2021-01-21,000001,Vente,90000,49,,RUE DE DAMMARIE,0400,77000,77288,Melun,77,,,77288000BC0295,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.652549,48.528845
2021-1289489,2021-01-21,000001,Vente,90000,49,,RUE DE DAMMARIE,0400,77000,77288,Melun,77,,,77288000BC0295,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.652549,48.528845
2021-1289547,2021-01-28,000001,Vente,120000,6,,RUE CLAUDE BERNARD,0315,77000,77288,Melun,77,,,77288000AO0137,,,310,86.08,,,,,,,,,1,2,Appartement,90,4,,,,,,2.677715,48.542366
2021-1289547,2021-01-28,000001,Vente,120000,17,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0137,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.677715,48.542366
2021-1289582,2021-01-28,000001,Vente,94000,160,,ALL MICHEL BATISSE,1165,77000,77288,Melun,77,,,77288000AC0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,2.656609,48.55867
2021-1289606,2021-01-28,000001,Vente en l'état futur d'achèvement,348000,20,,RUE GUY BAUDOIN,0890,77000,77288,Melun,77,,,77288000AT0313,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660534,48.538339
2021-1289606,2021-01-28,000001,Vente en l'état futur d'achèvement,348000,20,,RUE GUY BAUDOIN,0890,77000,77288,Melun,77,,,77288000AT0313,,,14,,,,,,,,,,1,2,Appartement,109,14,,,,,,2.660534,48.538339
2021-1289615,2021-01-29,000001,Vente,23000,25,,RUE RENE COTY,1475,77000,77288,Melun,77,,,77288000AE0433,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.648718,48.55126
2021-1289615,2021-01-29,000001,Vente,23000,25,,RUE RENE COTY,1475,77000,77288,Melun,77,,,77288000AE0433,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.648718,48.55126
2021-1289618,2021-01-29,000001,Vente en l'état futur d'achèvement,198516,60,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0007,,,31,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.650232,48.543794
2021-1289618,2021-01-29,000001,Vente en l'état futur d'achèvement,198516,60,,BD ARISTIDE BRIAND,0090,77000,77288,Melun,77,,,77288000AH0007,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650232,48.543794
2021-1289623,2021-01-27,000001,Vente,178500,7,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0445,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661998,48.536994
2021-1289623,2021-01-27,000001,Vente,178500,7,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0445,,,18,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.661998,48.536994
2021-1289633,2021-01-25,000001,Vente,86000,36,,RUE GATELLIET,0810,77000,77288,Melun,77,,,77288000BD0233,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.646639,48.531593
2021-1289633,2021-01-25,000001,Vente,86000,36,,RUE GATELLIET,0810,77000,77288,Melun,77,,,77288000BD0233,,,8,25.87,,,,,,,,,1,2,Appartement,23,1,,,,,,2.646639,48.531593
2021-1289652,2021-01-28,000001,Vente en l'état futur d'achèvement,231500,,,PLAINE DE MONTAIGU,B008,77000,77288,Melun,77,,,77288000AC0166,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.657733,48.554384
2021-1289652,2021-01-28,000001,Vente en l'état futur d'achèvement,231500,,,PLAINE DE MONTAIGU,B008,77000,77288,Melun,77,,,77288000AC0166,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.657733,48.554384
2021-1289652,2021-01-28,000001,Vente en l'état futur d'achèvement,231500,,,PLAINE DE MONTAIGU,B008,77000,77288,Melun,77,,,77288000AC0166,,,27,,,,,,,,,,1,2,Appartement,79,5,,,,,,2.657733,48.554384
2021-1289678,2021-01-20,000001,Vente en l'état futur d'achèvement,177991,,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AO0251,,,67,,,,,,,,,,1,,,,,,,,,,2.672093,48.541563
2021-1289678,2021-01-20,000001,Vente en l'état futur d'achèvement,177991,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0364,,,25,,,,,,,,,,1,,,,,,,,,,2.67249,48.542149
2021-1289680,2021-02-08,000001,Vente,110000,6,,RUE ANDRE MALRAUX,0083,77000,77288,Melun,77,,,77288000AK0511,,,13,45.39,,,,,,,,,1,2,Appartement,43,2,,,,,,2.665392,48.550987
2021-1289680,2021-02-08,000001,Vente,110000,6,,RUE ANDRE MALRAUX,0083,77000,77288,Melun,77,,,77288000AK0511,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665392,48.550987
2021-1289681,2021-02-08,000001,Vente,120000,35,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AO0066,,,111,70.27,95,,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.678086,48.543064
2021-1289683,2021-02-08,000001,Vente en l'état futur d'achèvement,9000,77,,AV DE MEAUX,1150,77000,77288,Melun,77,,,77288000AK0500,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666073,48.550719
2021-1289689,2021-01-29,000001,Vente,179000,43,,RUE DU PDT DESPATYS,1430,77000,77288,Melun,77,,,77288000AK0446,,,1,70.37,,,,,,,,,1,2,Appartement,74,4,,,,,,2.661655,48.545632
2021-1289689,2021-01-29,000001,Vente,179000,43,,RUE DU PDT DESPATYS,1430,77000,77288,Melun,77,,,77288000AK0446,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661655,48.545632
2021-1289693,2021-02-09,000001,Vente,140000,20,,RUE ST AMBROISE,1510,77000,77288,Melun,77,,,77288000AV0258,,,4,21.45,6,30.01,,,,,,,2,2,Appartement,55,2,,,,,,2.656512,48.534038
2021-1289702,2021-01-22,000001,Vente,295000,27,,RUE FONTAINE LA REINE,0650,77000,77288,Melun,77,,,77288000AH0431,,,2,,,,,,,,,,1,1,Maison,74,5,,,,,,2.651377,48.541466
2021-1289713,2021-01-25,000001,Vente en l'état futur d'achèvement,203289,,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AO0251,,,95,,,,,,,,,,1,,,,,,,,,,2.672093,48.541563
2021-1289713,2021-01-25,000001,Vente en l'état futur d'achèvement,203289,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0364,,,28,,,,,,,,,,1,,,,,,,,,,2.67249,48.542149
2021-1289720,2021-02-02,000001,Vente,315000,62,,RUE DU DOCTEUR POUILLOT,0460,77000,77288,Melun,77,,,77288000BD0204,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,543,2.647623,48.532401
2021-1289751,2021-02-10,000001,Vente,88000,8,,RUE DES GRANGES,0880,77000,77288,Melun,77,,,77288000AV0293,,,6,,7,29.16,,,,,,,2,2,Appartement,28,2,,,,,,2.655943,48.534532
2021-1289770,2021-01-18,000001,Vente,145000,14,,QUAI PASTEUR,1280,77000,77288,Melun,77,,,77288000AT0081,,,11,,3,,6,51.18,9,,,,4,2,Appartement,47,3,,,,,,2.658154,48.53802
2021-1289796,2021-02-04,000001,Vente,30000,21,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0241,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665786,48.540202
2021-1289796,2021-02-04,000001,Vente,30000,21,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0241,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665786,48.540202
2021-1289796,2021-02-04,000001,Vente,30000,21,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AR0241,,,89,15.07,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665786,48.540202
2021-1289819,2021-01-29,000001,Vente,355000,1,,RUE DAUBIGNY,0420,77000,77288,Melun,77,,,77288000AY0115,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,202,,
2021-1289819,2021-01-29,000001,Vente,355000,1,,RUE DAUBIGNY,0420,77000,77288,Melun,77,,,77288000AY0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,202,,
2021-1289819,2021-01-29,000001,Vente,355000,1,,RUE DAUBIGNY,0420,77000,77288,Melun,77,,,77288000AY0115,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,202,,
2021-1289819,2021-01-29,000001,Vente,355000,1,,RUE DAUBIGNY,0420,77000,77288,Melun,77,,,77288000AY0115,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,202,,
2021-1289820,2021-01-29,000001,Vente,128000,440,,RUE CLAUDIE HAIGNERE,0318,77000,77288,Melun,77,,,77288000AC0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.656945,48.558253
2021-1289821,2021-02-04,000001,Vente,255000,4,B,RUE DU PARC,1275,77000,77288,Melun,77,,,77288000AE0833,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,498,2.647127,48.547171
2021-1289821,2021-02-04,000001,Vente,255000,4,,RUE DU PARC,1275,77000,77288,Melun,77,,,77288000AE0835,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.647316,48.547165
2021-1289847,2021-01-29,000001,Vente en l'état futur d'achèvement,266000,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.674397,48.542922
2021-1289847,2021-01-29,000001,Vente en l'état futur d'achèvement,266000,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,2.674268,48.542937
2021-1289877,2021-01-26,000001,Vente en l'état futur d'achèvement,186000,,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AP0336,,,107,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.678339,48.541213
2021-1289877,2021-01-26,000001,Vente en l'état futur d'achèvement,186000,,,BD DE L ALMONT,0065,77000,77288,Melun,77,,,77288000AP0336,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.678339,48.541213
2021-1289883,2021-01-27,000001,Vente en l'état futur d'achèvement,180853,,,RUE SAINT LIESNE,1570,77000,77288,Melun,77,,,77288000AO0251,,,99,,,,,,,,,,1,,,,,,,,,,2.672093,48.541563
2021-1289883,2021-01-27,000001,Vente en l'état futur d'achèvement,180853,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0364,,,22,,,,,,,,,,1,,,,,,,,,,2.67249,48.542149
2021-1289893,2021-01-21,000001,Vente,1250000,21,,AV THIERS,1670,77000,77288,Melun,77,,,77288000AZ0033,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1032,2.65606,48.531183
2021-1289893,2021-01-21,000001,Vente,1250000,21,,AV THIERS,1670,77000,77288,Melun,77,,,77288000AZ0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,733,0,S,sols,,,1032,2.65606,48.531183
2021-1289893,2021-01-21,000001,Vente,1250000,21,,AV THIERS,1670,77000,77288,Melun,77,,,77288000AZ0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,733,0,AG,terrains d'agrément,PARC,Parc,646,2.65606,48.531183
2021-1289893,2021-01-21,000001,Vente,1250000,21,,AV THIERS,1670,77000,77288,Melun,77,,,77288000AZ0033,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,PARC,Parc,646,2.65606,48.531183
2021-1289914,2021-01-26,000001,Vente en l'état futur d'achèvement,135355,3,,BD DE MAINCY,1110,77000,77288,Melun,77,,,77288000AO0340,,,6,,,,,,,,,,1,,,,,,,,,,2.673087,48.541556
2021-1289932,2021-02-04,000001,Vente,325000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662806,48.536568
2021-1289932,2021-02-04,000001,Vente,325000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,187,,188,,189,,190,,,,4,4,Local industriel. commercial ou assimilé,119,0,,,,,,2.662806,48.536568
2021-1289932,2021-02-04,000001,Vente,325000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662806,48.536568
2021-1289932,2021-02-04,000001,Vente,325000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662806,48.536568
2021-1289932,2021-02-04,000001,Vente,325000,9,,QUAI MARECHAL FOCH,1117,77000,77288,Melun,77,,,77288000AR0013,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662806,48.536568