siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015680077,00011,01568007700011,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
015770035,00010,01577003500010,O,,NN,,,,true,1,,,,,BOIS DES PUITS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1A,NAF1993,N,1.687769,49.682852,0.94,street,Bois des Puits 76390 Criquiers,76199_b005,G,BOIS DES PUITS,
015770308,00011,01577030800011,O,,,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
016071623,00017,01607162300017,O,,NN,,,,true,1,,,,RUE,SUD OUEST,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.698612,49.67137,0.35,street,Rue des Creques 76390 Criquiers,76199_0026,G,RUE DES CREQUES,
016072845,00015,01607284500015,O,,,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
016470189,00016,01647018900016,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
217601996,00010,21760199600010,O,1983-03-01,03,2018,,2020-08-25T10:19:01,true,4,,63,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.709669,49.675565,0.94,interpolation,63 Rue Principale 76390 Criquiers,,G,61 RUE PRINCIPALE,
217601996,00028,21760199600028,O,1983-12-21,02,2018,,2020-08-25T10:19:01,false,3,,63,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,1.709669,49.675565,0.94,interpolation,63 Rue Principale 76390 Criquiers,,G,61 RUE PRINCIPALE,
217601996,00036,21760199600036,O,1983-12-21,NN,,,,false,4,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE DE BOIS DES PUITS,,,,80.1Z,NAF1993,N,,,0,,,,,,
257603415,00015,25760341500015,O,1986-07-25,NN,,,2016-04-26T01:31:44,true,6,MAIRIE,63,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,84.12Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
267603884,00011,26760388400011,O,1993-03-26,NN,,,2017-08-06T14:17:56,true,4,MAIRIE,63,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
300876802,00012,30087680200012,O,,,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
307708156,00020,30770815600020,O,1983-01-01,NN,,,2011-04-23T04:35:38,false,4,,,,LD,PIERREMENT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,1.676927,49.660822,0.92,street,Rue de Pierrement 76390 Criquiers,76199_0065,G,RUE DE PIERREMENT,
307720797,00017,30772079700017,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
309313609,00013,30931360900013,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
310281381,00015,31028138100015,O,1977-01-01,NN,,,2007-05-19T08:46:02,false,4,,,,,LES ANTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,O,1.702055,49.656732,0.94,street,Les Anthieux 76390 Criquiers,76199_mtpf65,G,LES ANTHIEUX,
310281381,00023,31028138100023,O,1982-12-31,NN,,,2006-10-27T00:25:32,true,3,LES AUTHIEUX,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1F,NAFRev1,N,1.702055,49.656732,0.72,street,Les Anthieux 76390 Criquiers,76199_mtpf65,D,LES ANTHIEUX,
310972690,00013,31097269000013,O,,,,,,true,1,,,,,LE MOULIN A GODETS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.743127,49.700123,0.94,locality,Le Moulin à Godets 76390 Criquiers,76199_b035,G,LE MOULIN A GODETS,
312732894,00018,31273289400018,O,1978-01-01,NN,,,2008-01-04T20:17:26,true,3,,,,,MAIRIE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315985275,00017,31598527500017,O,1965-01-01,NN,,4520AB,2016-10-16T03:55:40,true,8,,,,RTE,DEPARTEMENTALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,45.20A,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319125548,00010,31912554800010,O,1980-06-09,NN,,,2008-11-07T00:34:58,true,4,,,,RUE,AUX MOINES,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2J,NAFRev1,O,4.0870382,48.3089879,0.9,poi,Rue Aux Moines (Pont) Troyes,https://osm.org/way/76565776,G,,
320123862,00031,32012386200031,O,,,,,,true,1,,,,LD,ADANCOURT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,1.746929,49.688239,0.83,locality,Pres d'Hadancourt 76390 Criquiers,76199_b045,G,PRES D HADANCOURT,
320322480,00015,32032248000015,O,,,,,,true,1,,,,HAM,DES ANTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,1.701929,49.656429,0.91,street,Rue de la Place des Anthieux 76390 Criquiers,76199_ubpo0y,G,RUE DE LA PLACE DES ANTHIEUX,
321456808,00062,32145680800062,O,2011-10-20,,,4321AB,2021-02-23T10:45:15,true,1,,,,,10 LOTISSEMENT DE L AN 2000,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2011-10-20,A,BATELEC76,,,BATELEC,95.29Z,NAFRev2,N,1.716742,49.678828,0.94,housenumber,10 Lotissement de l'An 2000 76390 Criquiers,76199_a002_00010,G,10 LOTISSEMENT DE L AN 2000,
323323790,00010,32332379000010,O,1982-01-01,NN,,,2012-01-30T09:21:51,false,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
323445114,00016,32344511400016,O,,,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326613619,00013,32661361900013,O,1983-01-01,NN,,,2007-01-18T09:17:28,true,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329035661,00019,32903566100019,O,1984-01-01,NN,,,2021-02-23T10:50:00,true,4,LES ANTHIEUX,568,,RUE,DE LA CHAPELLE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.705904,49.657129,0.94,housenumber,568 Rue de la Chapelle 76390 Criquiers,76199_0025_00568,G,568 RUE DE LA CHAPELLE,
329741789,00013,32974178900013,O,1984-01-01,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329741797,00016,32974179700016,O,1984-01-01,NN,,,2013-01-09T11:13:45,true,5,,5,,RUE,DE LA PLACE LES ANTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.701929,49.656429,0.83,street,Rue de la Place des Anthieux 76390 Criquiers,76199_ubpo0y,G,RUE DE LA PLACE DES ANTHIEUX,
329797757,00013,32979775700013,O,1984-05-01,NN,,,,false,3,,,,,LES AUTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,1.702055,49.656732,0.72,street,Les Anthieux 76390 Criquiers,76199_mtpf65,G,LES ANTHIEUX,
331394478,00035,33139447800035,O,2012-12-01,NN,,4321AB,2017-05-04T04:28:17,true,3,,2,,RUE,DU MOULIN A GODETS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,1.743312,49.698536,0.94,housenumber,2 Rue du Moulin a Godets 76390 Criquiers,76199_21yqog_00002,G,2 RUE DU MOULIN A GODETS,
333448611,00017,33344861100017,O,1985-09-03,NN,,4321AB,2015-05-14T06:45:38,true,6,,,,LD,BOIS DES PUITS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,1.687769,49.682852,0.94,street,Bois des Puits 76390 Criquiers,76199_b005,G,BOIS DES PUITS,
338612484,00034,33861248400034,O,2001-04-12,NN,,,2012-07-05T16:00:26,true,4,CHEZ M MICHEL DUCROCQ,16,,RUE,DE LA FORGE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,1.689135,49.682585,0.94,housenumber,16 Rue de la Forge 76390 Criquiers,76199_0030_00016,G,16 RUE DE LA FORGE,
339699100,00014,33969910000014,O,,NN,,,,true,1,,,,RUE,SUD OUEST,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.698612,49.67137,0.35,street,Rue des Creques 76390 Criquiers,76199_0026,G,RUE DES CREQUES,
341184505,00012,34118450500012,O,1987-01-01,NN,,,2008-01-04T21:49:54,true,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344517537,00017,34451753700017,O,1988-04-01,NN,,3312ZA,2017-05-04T05:44:19,true,8,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2015-04-30,F,ETABLISSEMENTS GENTY,,,,33.12Z,NAFRev2,O,,,0,,,,,,
344893284,00010,34489328400010,O,1988-05-05,NN,,,2013-07-05T09:18:42,false,4,,,,,LE VERT GENET,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
344893284,00028,34489328400028,O,1988-12-31,NN,,,2019-04-11T03:47:44,true,5,VERGENET,10,,RTE,DE FOUCARMONT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.670005,49.69514,0.85,housenumber,10 Route de Foucarmont 76390 Criquiers,76199_0035_00010,G,10 ROUTE DE FOUCARMONT,
345126254,00027,34512625400027,O,1989-09-23,NN,,,2012-07-19T08:01:52,false,4,,38,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,93.0D,NAF1993,N,1.712244,49.67663,0.94,housenumber,38 Rue Principale 76390 Criquiers,76199_0072_00038,G,38 RUE PRINCIPALE,
352945067,00010,35294506700010,O,1990-01-02,NN,,4332AA,2016-02-01T11:25:59,true,5,,72,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.32A,NAFRev2,N,1.705332,49.674021,0.94,housenumber,72 Rue Principale 76390 Criquiers,76199_0072_00072,G,72 RUE PRINCIPALE,
353545403,00019,35354540300019,O,1990-01-02,NN,,,2008-11-08T00:31:16,true,4,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
377564315,00010,37756431500010,O,1990-04-07,NN,,4120AZ,2021-02-13T08:48:44,true,6,,,,QUAI,L'ABBAYE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,1.699466,49.672467,0.74,street,Quartier de l'Abbaye 76390 Criquiers,76199_a001,G,QUARTIER DE L ABBAYE,
377911177,00014,37791117700014,O,1990-02-08,NN,,,2008-11-08T00:33:12,false,4,,,,,LE MOULIN A GODETS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,1.743127,49.700123,0.94,locality,Le Moulin à Godets 76390 Criquiers,76199_b035,G,LE MOULIN A GODETS,
381718394,00012,38171839400012,O,1991-04-29,NN,,,2008-11-08T00:40:03,true,5,,13,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,25.2E,NAFRev1,O,1.720181,49.679536,0.94,housenumber,13 Rue Principale 76390 Criquiers,76199_0072_00013,G,13 RUE PRINCIPALE,
383305141,00012,38330514100012,O,1991-10-01,NN,,,,true,1,,,,HAM,DES ANTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.4C,NAF1993,N,1.701929,49.656429,0.91,street,Rue de la Place des Anthieux 76390 Criquiers,76199_ubpo0y,G,RUE DE LA PLACE DES ANTHIEUX,
384339073,00015,38433907300015,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388628307,00018,38862830700018,O,1974-03-01,NN,,,2006-10-28T01:23:23,true,3,,,,HAM,DE PIERREMENT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.4A,NAFRev1,N,1.676927,49.660822,0.93,street,Rue de Pierrement 76390 Criquiers,76199_0065,G,RUE DE PIERREMENT,
389811506,00010,38981150600010,O,,,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390277184,00011,39027718400011,O,1988-01-01,NN,,,2008-01-04T23:37:48,true,4,BOIS DU PUITS,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.687769,49.682852,0.74,street,Bois des Puits 76390 Criquiers,76199_b005,D,BOIS DES PUITS,
391157369,00011,39115736900011,O,1991-10-01,NN,,,2006-11-25T12:05:30,true,1,,,,,LES AUTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,74.1J,NAF1993,N,1.702055,49.656732,0.72,street,Les Anthieux 76390 Criquiers,76199_mtpf65,G,LES ANTHIEUX,
391369568,00012,39136956800012,O,1993-03-29,NN,,,,true,1,,,,,BOIS DES PUITS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.2A,NAF1993,N,1.687769,49.682852,0.94,street,Bois des Puits 76390 Criquiers,76199_b005,G,BOIS DES PUITS,
394954754,00013,39495475400013,O,,NN,,,,true,1,,75,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,02.0B,NAF1993,N,1.707223,49.674599,0.94,housenumber,75 Rue Principale 76390 Criquiers,76199_0072_00075,G,75 RUE PRINCIPALE,
397240326,00025,39724032600025,O,,NN,,,,true,1,,,,LD,LES AUTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,52.6D,NAF1993,N,1.702055,49.656732,0.72,street,Les Anthieux 76390 Criquiers,76199_mtpf65,G,LES ANTHIEUX,
397464983,00022,39746498300022,O,1995-07-01,NN,,,2006-10-28T02:23:11,false,4,,9,,RUE,DU NOUVEAU MONDE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2004-03-18,F,GERANT SARL LAFOREST,,,,74.1J,NAFRev1,N,1.678795,49.685409,0.94,housenumber,9 Rue du Nouveau Monde 76390 Criquiers,76199_0070_00009,G,9 RUE DU NOUVEAU MONDE,
397464983,00030,39746498300030,O,2000-04-30,NN,,,2009-05-15T10:21:58,false,3,,9,,RUE,DU NOUVEAU MONDE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.2A,NAFRev1,N,1.678795,49.685409,0.94,housenumber,9 Rue du Nouveau Monde 76390 Criquiers,76199_0070_00009,G,9 RUE DU NOUVEAU MONDE,
398617753,00015,39861775300015,O,1994-09-16,NN,,,2007-01-18T09:36:31,true,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399546886,00017,39954688600017,O,1995-01-01,NN,,,2006-10-28T02:43:39,true,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399711167,00011,39971116700011,O,,NN,,,,true,1,,,,,BOIS DES PUITS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.687769,49.682852,0.94,street,Bois des Puits 76390 Criquiers,76199_b005,G,BOIS DES PUITS,
399888379,00019,39988837900019,O,1994-01-01,NN,,,2008-01-04T19:18:10,true,3,,36,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.713069,49.676948,0.94,housenumber,36 Rue Principale 76390 Criquiers,76199_0072_00036,G,36 RUE PRINCIPALE,
400324158,00015,40032415800015,O,1993-09-01,NN,,,2009-01-25T05:47:27,true,3,,1,,RUE,DU VERGERET,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.678283,49.696721,0.79,housenumber,1 Rue du Vergenet 76390 Criquiers,76199_0085_00001,G,1 RUE DU VERGENET,
400325346,00015,40032534600015,O,1995-03-03,NN,,,2007-01-18T09:36:57,true,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400711784,00019,40071178400019,O,1995-04-18,NN,,,,false,4,,10,,,LES ANTHIEUX,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,1.702055,49.656732,0.94,street,Les Anthieux 76390 Criquiers,76199_mtpf65,G,LES ANTHIEUX,
400711784,00027,40071178400027,O,2000-09-02,01,2018,4312BA,2020-08-25T10:33:14,true,5,LES ANTHIEUX,4,T,RUE,DE LA CHAPELLE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,81.30Z,NAFRev2,O,1.713189,49.654821,0.83,housenumber,4 ter Rue de la Chapelle 76390 Criquiers,76199_0025_00004_ter,G,4 TER RUE DE LA CHAPELLE,
401675905,00012,40167590500012,O,1995-06-01,NN,,,2019-06-24T13:24:30,true,5,,23,,RTE,DE FOUCARMONT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.684236,49.682974,0.85,housenumber,23 Route de Foucarmont 76390 Criquiers,76199_0035_00023,G,23 ROUTE DE FOUCARMONT,
403272495,00017,40327249500017,O,1995-11-30,NN,,,2006-10-28T03:13:31,true,3,,48,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.709867,49.675742,0.94,housenumber,48 Rue Principale 76390 Criquiers,76199_0072_00048,G,48 RUE PRINCIPALE,
403522873,00021,40352287300021,O,2007-03-01,,,,2021-02-23T11:27:49,true,2,,4,,RUE,DE PIERREMENT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,1.67651,49.661205,0.94,housenumber,4 Rue de Pierrement 76390 Criquiers,76199_0065_00004,G,4 RUE DE PIERREMENT,
403581309,00016,40358130900016,O,1996-02-05,NN,,,2008-11-08T01:15:51,true,4,,10,,RUE,DU VERGENET,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
404096760,00016,40409676000016,O,1996-02-05,NN,,,2006-11-25T15:06:30,true,1,,10,,RUE,VERGENET,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.681453,49.697671,0.71,housenumber,10 Le Vergenet 76390 Criquiers,76199_s6dh2s_00010,G,10 LE VERGENET,
404508863,00010,40450886300010,O,1985-12-31,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508871,00013,40450887100013,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508889,00015,40450888900015,O,1988-12-31,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508897,00018,40450889700018,O,1988-12-31,NN,,,2009-03-31T08:17:05,true,3,LES DEFFENDS,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404508905,00019,40450890500019,O,1969-09-01,NN,,,2008-01-04T20:41:46,true,3,,11,,RUE,DU NOUVEAU MONDE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.677814,49.686995,0.94,housenumber,11 Rue du Nouveau Monde 76390 Criquiers,76199_0070_00011,G,11 RUE DU NOUVEAU MONDE,
404508913,00013,40450891300013,O,1988-12-31,NN,,,2008-01-04T20:41:46,true,3,BOIS DES PUITS,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.687769,49.682852,0.94,street,Bois des Puits 76390 Criquiers,76199_b005,D,BOIS DES PUITS,
404508921,00016,40450892100016,O,1988-12-31,NN,,,2010-01-14T05:04:21,true,4,HULEU,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.727307,49.692412,0.77,street,Huleux 76390 Criquiers,76199_nkitmb,D,HULEUX,
404508939,00018,40450893900018,O,1983-12-31,NN,,,2019-10-01T03:55:14,false,5,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404508947,00011,40450894700011,O,1982-12-31,NN,,,2008-01-04T20:41:46,true,3,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404508954,00017,40450895400017,O,1988-12-31,NN,,,2008-01-04T20:41:46,true,3,LE BOUT LE HAUT,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404508962,00010,40450896200010,O,1987-12-31,NN,,,2015-02-03T04:12:34,true,4,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404508970,00013,40450897000013,O,1990-12-31,NN,,,2009-12-06T05:37:54,true,4,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404581423,00013,40458142300013,O,,NN,,,,true,1,,3,,RUE,DE LA PLACE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.700363,49.65734,0.85,street,Rue de la Place 76390 Criquiers,76199_0068,G,RUE DE LA PLACE,
404875510,00012,40487551000012,O,1996-04-16,NN,,,2008-11-08T01:17:53,false,4,HAMEAU DE BOIS DES PUITS,7,,RUE,DU NOUVEAU MONDE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2002-04-01,F,DUVAL LOIC COUVERTURE,,,,45.2J,NAF1993,O,1.679782,49.683405,0.94,housenumber,7 Rue du Nouveau Monde 76390 Criquiers,76199_0070_00007,G,7 RUE DU NOUVEAU MONDE,
405305095,00011,40530509500011,O,1991-01-01,NN,,,2008-01-04T20:53:20,true,3,,2,,RUE,DE PIERREMONT,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.676927,49.660822,0.8,housenumber,2 Rue de Pierrement 76390 Criquiers,76199_0065_00002,G,2 RUE DE PIERREMENT,
405402439,00013,40540243900013,O,1996-04-29,NN,,,2011-09-30T12:16:15,true,3,,,,,BOIS DES PUITS,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.687769,49.682852,0.94,street,Bois des Puits 76390 Criquiers,76199_b005,G,BOIS DES PUITS,
408003150,00013,40800315000013,O,1988-12-31,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003168,00015,40800316800015,O,,NN,,,,true,1,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003176,00018,40800317600018,O,1988-12-31,NN,,,2017-04-21T03:13:26,true,5,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408003184,00012,40800318400012,O,1988-12-31,NN,,,2008-01-04T21:02:48,false,3,,2,,CHE,DES MOINES,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8255428,48.3731122,0.83,poi.track,Rue des Moines (Chemin) Moret-Loing-et-Orvanne,https://osm.org/way/11647122,G,,
408003184,00020,40800318400020,O,2005-04-01,,,,2018-01-04T19:34:37,false,3,,2,,CHE,DES MOINES,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,N,2.8255428,48.3731122,0.83,poi.track,Rue des Moines (Chemin) Moret-Loing-et-Orvanne,https://osm.org/way/11647122,G,,
408003192,00015,40800319200015,O,1989-12-31,NN,,,2006-10-28T03:31:19,true,4,,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408003200,00016,40800320000016,O,1993-03-30,NN,,,2008-01-04T21:02:48,true,3,BOIS DES PUITS,16,,RUE,DE LA FORGE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.689135,49.682585,0.94,housenumber,16 Rue de la Forge 76390 Criquiers,76199_0030_00016,G,16 RUE DE LA FORGE,
408003218,00018,40800321800018,O,1985-12-31,NN,,,2008-07-17T04:29:03,true,4,PIERREMENT,,,,,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,1.676927,49.660822,0.92,street,Rue de Pierrement 76390 Criquiers,76199_0065,D,RUE DE PIERREMENT,
409187317,00014,40918731700014,O,1996-09-01,NN,,,2008-01-04T21:22:41,true,3,LES ANTHIEUX,3,,RUE,DE LA PLACE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.700363,49.65734,0.85,street,Rue de la Place 76390 Criquiers,76199_0068,G,RUE DE LA PLACE,
410596886,00011,41059688600011,O,,,,,,true,1,,3,,RTE,DE LA SOURCE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,50.2Z,NAF1993,N,1.746876,49.688666,0.84,housenumber,3 Route de la Source 76390 Criquiers,76199_0080_00003,G,3 ROUTE DE LA SOURCE,
411029176,00012,41102917600012,O,1997-02-14,NN,,,2020-11-28T03:57:15,true,3,,51,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.710682,49.675949,0.94,housenumber,51 Rue Principale 76390 Criquiers,76199_0072_00051,G,51 RUE PRINCIPALE,
411585615,00015,41158561500015,O,1978-04-26,NN,,,2012-07-02T10:27:49,true,4,CHEZ MR DELIEZ DENIS,51,,RUE,PRINCIPALE,76390,CRIQUIERS,,,76199,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.61Z,NAFRev2,N,1.710682,49.675949,0.94,housenumber,51 Rue Principale 76390 Criquiers,76199_0072_00051,G,51 RUE PRINCIPALE,