siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501142,00013,21250114200013,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,RUE,EGLISE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.834739,47.347239,0.85,street,Rue de l'Eglise 25190 Chamesol,25114_0020,G,RUE DE L EGLISE,
212501142,00021,21250114200021,O,1983-12-21,01,2020,,2023-03-01T20:16:36,false,4,,18,,,GRAND RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.834392,47.347988,0.81,housenumber,18 Grande Rue 25190 Chamesol,25114_0035_00018,G,18 GRANDE RUE,
212501142,00039,21250114200039,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.825732,47.346462,0.38,street,Impasse de la Minerie 25190 Chamesol,25114_0045,D,IMPASSE DE LA MINERIE,
212501142,00047,21250114200047,O,1999-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.825732,47.346462,0.38,street,Impasse de la Minerie 25190 Chamesol,25114_0045,D,IMPASSE DE LA MINERIE,
262500382,00011,26250038200011,O,1983-03-01,NN,,,2020-08-03T14:43:16,true,4,,,,,MAIRIE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.825732,47.346462,0.38,street,Impasse de la Minerie 25190 Chamesol,25114_0045,G,IMPASSE DE LA MINERIE,
292501145,00018,29250114500018,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.825732,47.346462,0.38,street,Impasse de la Minerie 25190 Chamesol,25114_0045,G,IMPASSE DE LA MINERIE,
310164926,00019,31016492600019,O,,NN,,,,true,1,,22,,,LIEU DIT JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.827181,47.346649,0.85,housenumber,22 Rue du Journal 25190 Chamesol,25114_0044_00022,G,22 RUE DU JOURNAL,
311975049,00017,31197504900017,O,1978-01-01,NN,,,2009-04-28T11:59:15,true,5,CHEZ M. VACHERESSE ADOLPHE,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318508249,00030,31850824900030,O,1993-10-01,NN,,3299ZC,2015-11-25T09:00:28,false,7,,7,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2015-08-31,F,ZORRINO,,,,47.89Z,NAFRev2,N,6.832368,47.347424,0.95,housenumber,7 Grande Rue 25190 Chamesol,25114_0035_00007,G,7 GRANDE RUE,
318508249,00063,31850824900063,O,2015-11-28,,,,2021-02-23T10:43:05,true,1,,9,,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,47.81Z,NAFRev2,N,6.826119,47.351936,0.95,housenumber,9 Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00009,G,9 RUE DU 6 SEPTEMBRE 1944,
325709574,00058,32570957400058,O,2000-08-08,NN,,,2008-11-07T00:43:00,false,4,,7,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2003-04-01,F,ZORRINO  ART-ROC,,,,52.6E,NAFRev1,N,6.832368,47.347424,0.95,housenumber,7 Grande Rue 25190 Chamesol,25114_0035_00007,G,7 GRANDE RUE,
325869287,00012,32586928700012,O,,,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325869295,00015,32586929500015,O,1900-01-01,NN,,,2014-05-07T07:26:23,false,2,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
326805314,00019,32680531400019,O,,,,,,true,1,,,,,QUARTIER NEUF,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.4019375,48.8979127,0.89,poi.track,Le Quartier Neuf (Chemin) Viels-Maisons,https://osm.org/way/193350212,G,,
329169007,00013,32916900700013,O,,NN,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329190201,00015,32919020100015,O,,NN,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331232934,00017,33123293400017,O,1984-11-01,01,2020,,2022-08-29T09:21:54,true,3,,44,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.841201,47.348109,0.95,housenumber,44 Grande Rue 25190 Chamesol,25114_0035_00044,G,44 GRANDE RUE,
332728971,00018,33272897100018,O,,NN,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
333152288,00036,33315228800036,O,1996-07-01,NN,,,2008-11-07T00:52:47,false,4,,18,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4J,NAF1993,N,6.834392,47.347988,0.95,housenumber,18 Grande Rue 25190 Chamesol,25114_0035_00018,G,18 GRANDE RUE,
333152288,00044,33315228800044,O,2000-05-01,NN,,4334ZC,2018-11-27T13:42:13,false,7,,30,,RUE,LIEUDIT JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,43.99C,NAFRev2,N,6.825066,47.34734,0.88,housenumber,30 Rue du Journal 25190 Chamesol,25114_0044_00030,G,30 RUE DU JOURNAL,
333152288,00051,33315228800051,O,2013-05-02,,,,2018-11-27T13:45:45,false,2,ENTREE A,12,,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,DERRIEN JEAN-JACQUES,43.34Z,NAFRev2,N,6.825091,47.351971,0.95,housenumber,12 Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00012,G,12 RUE DU 6 SEPTEMBRE 1944,
333152288,00069,33315228800069,O,2018-09-12,,,,2021-02-23T10:52:41,true,1,,11,,RUE,DU JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,DERRIEN JEAN-JACQUES,43.34Z,NAFRev2,N,6.828401,47.345499,0.95,housenumber,11 Rue du Journal 25190 Chamesol,25114_0044_00011,G,11 RUE DU JOURNAL,
334103967,00033,33410396700033,O,1997-08-01,NN,,,2007-08-02T07:58:17,true,3,,,,,TANNERIE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2B,NAFRev1,N,6.825732,47.346462,0.51,street,Impasse de la Minerie 25190 Chamesol,25114_0045,G,IMPASSE DE LA MINERIE,
334480985,00012,33448098500012,O,1986-01-16,NN,,,2009-01-19T14:48:04,true,1,,,,RUE,DE MONTECHEROUX,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,02.0B,NAF1993,N,6.840925,47.34923,0.36,street,Rue de la Caserne 25190 Chamesol,25114_0010,G,RUE DE LA CASERNE,
337667802,00017,33766780200017,O,1986-02-01,NN,,4332AA,2016-04-26T03:24:12,false,5,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
337667802,00025,33766780200025,O,2015-07-06,01,2020,4332AA,2022-08-29T09:24:32,true,2,,3,B,RUE,DE L'EGLISE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.91A,NAFRev2,O,6.833396,47.347201,0.95,housenumber,3b Rue de l'Eglise 25190 Chamesol,25114_0020_00003_b,G,3B RUE DE L EGLISE,
338317092,00066,33831709200066,O,2020-01-01,,,,2021-02-23T10:54:54,true,1,,3,,RUE,DU JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,6.826709,47.345625,0.95,housenumber,3 Rue du Journal 25190 Chamesol,25114_0044_00003,G,3 RUE DU JOURNAL,
342992724,00019,34299272400019,O,1987-11-23,NN,,4520AB,2018-06-21T15:41:37,false,7,,7,,RUE,DE JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,45.20A,NAFRev2,N,6.826791,47.345962,0.79,housenumber,7 Rue du Journal 25190 Chamesol,25114_0044_00007,G,7 RUE DU JOURNAL,
343339586,00012,34333958600012,O,1988-01-06,NN,,,,false,4,FERME DU LOMONT,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,6.834097,47.357992,0.94,street,Ferme du Lomont 25190 Chamesol,25114_1gz73f,D,FERME DU LOMONT,
343339586,00020,34333958600020,O,1992-09-01,NN,,,2023-05-03T03:39:42,true,3,CHEZ MR FAREY BENOIT,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344897715,00019,34489771500019,O,1988-01-01,NN,,,2008-01-04T22:33:49,true,3,LD LA TANNERIE,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.825732,47.346462,0.45,street,Impasse de la Minerie 25190 Chamesol,25114_0045,D,IMPASSE DE LA MINERIE,
347769846,00028,34776984600028,O,1989-04-14,,,,2008-12-06T04:10:13,true,5,,8,A,,JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.827093,47.345966,0.85,housenumber,8a Rue du Journal 25190 Chamesol,25114_0044_00008_a,G,8A RUE DU JOURNAL,
377750161,00012,37775016100012,O,1990-04-01,00,2020,,2022-08-29T09:05:02,true,4,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
379342561,00014,37934256100014,O,1989-12-01,NN,,,2015-06-21T03:46:16,true,3,AU DOMICILE DE GILLES FAREY,17,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.833897,47.347843,0.95,housenumber,17 Grande Rue 25190 Chamesol,25114_0035_00017,G,17 GRANDE RUE,
384169199,00021,38416919900021,O,1993-10-01,NN,,,,false,5,,7,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2003-03-31,F,ZORRINO  ART-ROC,,,,52.6E,NAFRev1,N,6.832368,47.347424,0.95,housenumber,7 Grande Rue 25190 Chamesol,25114_0035_00007,G,7 GRANDE RUE,
389702382,00018,38970238200018,O,1985-01-01,NN,,,2008-01-04T23:28:34,true,3,,42,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.839092,47.348167,0.95,housenumber,42 Grande Rue 25190 Chamesol,25114_0035_00042,G,42 GRANDE RUE,
389723800,00014,38972380000014,O,,NN,,,,true,1,,36,B,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,6.83818,47.348328,0.95,interpolation,36 Grande Rue 25190 Chamesol,,G,34 GRANDE RUE,
393714456,00018,39371445600018,O,1993-08-11,NN,,,,true,3,,5,,RUE,DU JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.826372,47.346409,0.95,housenumber,5 Rue du Journal 25190 Chamesol,25114_0044_00005,G,5 RUE DU JOURNAL,
402137756,00019,40213775600019,O,1995-08-11,03,2020,5610CQ,2022-08-29T09:22:51,true,4,,22,,RUE,LIEU DIT JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.827181,47.346649,0.88,housenumber,22 Rue du Journal 25190 Chamesol,25114_0044_00022,G,22 RUE DU JOURNAL,
407781061,00012,40778106100012,P,1986-03-25,NN,,,2022-02-23T11:39:13,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CHAMESOL,,[ND],25114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
408342970,00014,40834297000014,O,,,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1971-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409020047,00018,40902004700018,O,,NN,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411795024,00016,41179502400016,O,1997-05-05,NN,,,2011-05-03T00:30:07,false,4,,19,,RUE,DU FAUBOURG,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,6.830846,47.348539,0.82,street,Rue du Faubourg 25190 Chamesol,25114_0025,G,RUE DU FAUBOURG,
413366675,00010,41336667500010,O,1997-08-01,NN,,,2008-02-13T04:57:17,true,3,,,,,TANNERIE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.825732,47.346462,0.51,street,Impasse de la Minerie 25190 Chamesol,25114_0045,G,IMPASSE DE LA MINERIE,
414787648,00016,41478764800016,O,1996-09-01,NN,,,2015-07-10T03:34:21,true,4,,21,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,68.20B,NAFRev2,N,6.835298,47.348064,0.95,housenumber,21 Grande Rue 25190 Chamesol,25114_0035_00021,G,21 GRANDE RUE,
422846717,00011,42284671700011,O,1999-05-06,NN,,,2011-05-03T00:38:17,false,4,,17,,RUE,DE LA CASERNE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,26.7Z,NAF1993,N,6.840925,47.34923,0.83,street,Rue de la Caserne 25190 Chamesol,25114_0010,G,RUE DE LA CASERNE,
428246813,00011,42824681300011,O,1979-01-01,NN,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
429666522,00017,42966652200017,O,2000-03-15,,,,,true,1,,6,,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,6.826988,47.351988,0.95,housenumber,6 Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00006,G,6 RUE DU 6 SEPTEMBRE 1944,
430080481,00020,43008048100020,O,2014-10-01,,,,2021-02-23T11:49:54,true,1,,2,B,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,6.827306,47.351703,0.88,housenumber,2bis Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00002_bis,G,2BIS RUE DU 6 SEPTEMBRE 1944,
430190611,00037,43019061100037,O,2014-09-01,,,,2022-10-01T05:03:31,true,1,,2,B,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.10Z,NAFRev2,N,6.827306,47.351703,0.88,housenumber,2bis Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00002_bis,G,2BIS RUE DU 6 SEPTEMBRE 1944,
443817226,00014,44381722600014,O,2002-09-11,NN,,,2021-09-18T08:36:59,true,4,M. PILLOUD CHRISTIAN,22,,RUE,DU JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,68.20B,NAFRev2,N,6.827181,47.346649,0.95,housenumber,22 Rue du Journal 25190 Chamesol,25114_0044_00022,G,22 RUE DU JOURNAL,
448836346,00024,44883634600024,O,2009-03-05,,,,2023-04-01T13:39:49,true,3,,16,,RUE,DE LA CASERNE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,JEY'S GARAGE,45.20A,NAFRev2,N,6.841838,47.349053,0.94,housenumber,16 Rue de la Caserne 25190 Chamesol,25114_0010_00016,G,16 RUE DE LA CASERNE,
453353328,00017,45335332800017,O,2004-06-01,NN,,4322AZ,2015-03-17T01:18:23,true,6,,,,LOT,LOTISSEMENT SUR L ENTE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,43.22A,NAFRev2,N,6.828868,47.348091,0.88,street,Lotissement sur l’Ente 25190 Chamesol,25114_njrzqv,G,LOTISSEMENT SUR L ENTE,
478894066,00016,47889406600016,O,2004-01-01,NN,,,2009-04-30T10:17:56,false,1,,7,,,LOTISSEMENT SUR L ENTE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,6.82899,47.348156,0.94,housenumber,7 Lotissement sur l’Ente 25190 Chamesol,25114_njrzqv_00007,G,7 LOTISSEMENT SUR L ENTE,
485007728,00010,48500772800010,O,2005-11-14,,,,2006-11-25T20:34:14,true,2,,13,,RUE,DU FAUBOURG,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,51.1R,NAFRev1,N,6.830129,47.347995,0.94,housenumber,13 Rue du Faubourg 25190 Chamesol,25114_0025_00013,G,13 RUE DU FAUBOURG,
492055454,00010,49205545400010,O,2006-10-01,,,1610AQ,2015-03-17T01:32:14,true,2,,,,,FERME DU TREMBLET,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.838277,47.353946,0.78,street,Ferme du Tremblay 25190 Chamesol,25114_ktnlbw,G,FERME DU TREMBLAY,
492722400,00016,49272240000016,O,2006-10-18,,,,2008-01-05T22:20:06,true,2,,13,,RUE,DU FAUBOURG,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.830129,47.347995,0.94,housenumber,13 Rue du Faubourg 25190 Chamesol,25114_0025_00013,G,13 RUE DU FAUBOURG,
493909345,00016,49390934500016,O,2007-01-01,,,4334ZC,2021-11-10T08:39:49,true,4,ENTREE A,8,A,,JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,O,6.827093,47.345966,0.85,housenumber,8a Rue du Journal 25190 Chamesol,25114_0044_00008_a,G,8A RUE DU JOURNAL,
494070667,00022,49407066700022,O,2011-10-21,,,,2012-12-07T15:39:24,true,2,,8,,RUE,DE JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,6.827166,47.346037,0.79,housenumber,8 Rue du Journal 25190 Chamesol,25114_0044_00008,G,8 RUE DU JOURNAL,
498431337,00019,49843133700019,O,2007-06-01,,,4312BA,2015-03-17T01:37:33,true,3,,22,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,6.835642,47.348063,0.95,housenumber,22 Grande Rue 25190 Chamesol,25114_0035_00022,G,22 GRANDE RUE,
502868599,00015,50286859900015,O,2008-03-01,NN,,4321AB,2019-09-27T04:11:01,true,6,,7,,LOT,SUR L'ENTE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.21A,NAFRev2,N,6.82899,47.348156,0.88,housenumber,7 Lotissement sur l’Ente 25190 Chamesol,25114_njrzqv_00007,G,7 LOTISSEMENT SUR L ENTE,
504089186,00010,50408918600010,O,2008-05-01,,,,2021-02-23T14:16:25,true,1,,,,,AUX LONGUES RAIES,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,6.829166,47.344649,0.78,locality,Aux Longues Roies 25190 Chamesol,25114_B095,G,AUX LONGUES ROIES,
509801080,00011,50980108000011,O,2009-01-01,,,,2014-01-28T05:24:00,true,2,,,,,LA CASERNE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,6.863442,47.355503,0.93,street,la Caserne 25190 Chamesol,25114_9ughhs,G,LA CASERNE,
509891636,00011,50989163600011,O,2009-01-03,NN,,,2012-05-05T14:36:51,true,2,,30,,RUE,JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2010-02-26,F,SCOP DES BEAUX METIERS,,,,41.20A,NAFRev2,O,6.825066,47.34734,0.88,housenumber,30 Rue du Journal 25190 Chamesol,25114_0044_00030,G,30 RUE DU JOURNAL,
512403734,00019,51240373400019,O,2009-05-01,,,,2012-11-10T00:51:55,false,2,,10,B,RUE,DE LA CASERNE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.31Z,NAFRev2,N,6.842176,47.349517,0.86,housenumber,10bis Rue de la Caserne 25190 Chamesol,25114_0010_00010_bis,G,10BIS RUE DE LA CASERNE,
512403734,00027,51240373400027,O,2012-01-15,,,,2012-10-18T11:03:16,true,1,,1,,RUE,DE L EGLISE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,43.31Z,NAFRev2,N,6.832879,47.347396,0.95,housenumber,1 Rue de l'Eglise 25190 Chamesol,25114_0020_00001,G,1 RUE DE L EGLISE,
518214275,00019,51821427500019,O,2009-11-17,,,4339ZZ,2017-01-04T10:55:12,true,1,,4,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,43.39Z,NAFRev2,N,6.831867,47.347492,0.95,housenumber,4 Grande Rue 25190 Chamesol,25114_0035_00004,G,4 GRANDE RUE,
519193429,00015,51919342900015,O,2009-12-16,NN,,,2013-07-02T04:21:12,true,2,,36,,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2011-06-30,F,ATELIER DE LA PIERRE,,,,23.70Z,NAFRev2,O,6.838323,47.348398,0.95,housenumber,36 Grande Rue 25190 Chamesol,25114_0035_00036,G,36 GRANDE RUE,
524688132,00017,52468813200017,O,2010-08-24,,,,2010-09-07T09:03:56,true,1,,,,,LOTISSEMENT SUR L'ENTE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,68.20B,NAFRev2,N,6.828868,47.348091,0.94,street,Lotissement sur l’Ente 25190 Chamesol,25114_njrzqv,G,LOTISSEMENT SUR L ENTE,
528819907,00015,52881990700015,O,2011-01-01,NN,,,2016-02-23T03:57:09,true,2,,1,B,,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,AD HOC IMMOBILIER,68.31Z,NAFRev2,O,6.830749,47.347167,0.82,housenumber,1bis Grande Rue 25190 Chamesol,25114_0035_00001_bis,G,1BIS GRANDE RUE,
529470858,00018,52947085800018,O,2011-01-01,,,,2023-07-17T16:25:35,true,2,,,,,FERME DU LOMONT,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2023-03-31,F,L'ESCARGOT DE LA FERME DU LOMONT,,,,01.49Z,NAFRev2,N,6.834097,47.357992,0.94,street,Ferme du Lomont 25190 Chamesol,25114_1gz73f,G,FERME DU LOMONT,
529470858,00026,52947085800026,O,2022-08-05,,,,2023-06-01T19:34:55,false,2,,,,,LA MERRASSE ET FRENOIS,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,55.20Z,NAFRev2,N,6.833753,47.357927,0.86,locality,La Merasse et Frenois 25190 Chamesol,25114_B099,G,LA MERASSE ET FRENOIS,
531284453,00010,53128445300010,O,2011-03-01,,,,2015-06-22T08:33:33,true,2,,5,,RUE,DE L'EGLISE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.99A,NAFRev2,N,6.834615,47.347041,0.95,housenumber,5 Rue de l'Eglise 25190 Chamesol,25114_0020_00005,G,5 RUE DE L EGLISE,
535001853,00014,53500185300014,O,2011-10-03,,,,2012-02-19T05:57:58,true,2,,6,,RUE,DE LA CASERNE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,82.99Z,NAFRev2,N,6.840922,47.349306,0.94,housenumber,6 Rue de la Caserne 25190 Chamesol,25114_0010_00006,G,6 RUE DE LA CASERNE,
539941914,00019,53994191400019,O,2012-03-01,,,4312AZ,2016-11-08T10:24:35,false,2,,10,,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,43.12A,NAFRev2,N,6.825874,47.35198,0.95,housenumber,10 Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00010,G,10 RUE DU 6 SEPTEMBRE 1944,
778302166,00013,77830216600013,O,,,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778302174,00017,77830217400017,O,,,,,,true,1,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
778302182,00010,77830218200010,O,1900-01-01,NN,,,,true,3,,,,,,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778330159,01178,77833015901178,O,2014-09-01,02,2020,,2022-08-29T09:45:08,false,1,ALSH CHAMESOL - MAIRIE,,,RUE,DE L EGLISE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.29Z,NAFRev2,O,6.834739,47.347239,0.95,street,Rue de l'Eglise 25190 Chamesol,25114_0020,G,RUE DE L EGLISE,
795280445,00011,79528044500011,O,2013-08-08,,,,2014-04-20T04:19:41,true,2,,14,,RUE,DU 6 SEPTEMBRE 1944,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,96.09Z,NAFRev2,N,6.824799,47.351988,0.95,housenumber,14 Rue du 6 Septembre 1944 25190 Chamesol,25114_0050_00014,G,14 RUE DU 6 SEPTEMBRE 1944,
798785572,00016,79878557200016,O,2013-12-02,,,,2018-04-06T18:00:28,true,2,12A,,,RUE,DE JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,46.19B,NAFRev2,N,6.827314,47.346126,0.77,street,Rue du Journal 25190 Chamesol,25114_0044,G,RUE DU JOURNAL,
803886555,00017,80388655500017,O,2014-07-08,,,,2014-08-04T15:34:57,true,1,,16,,RUE,DE LA CASERNE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,94.99Z,NAFRev2,N,6.841838,47.349053,0.94,housenumber,16 Rue de la Caserne 25190 Chamesol,25114_0010_00016,G,16 RUE DE LA CASERNE,
805399003,00013,80539900300013,O,2014-08-06,,,,2014-10-24T09:55:26,true,1,,6,,RUE,BELLE VUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,35.11Z,NAFRev2,N,6.826615,47.35115,0.94,housenumber,6 Rue Belle Vue 25190 Chamesol,25114_0005_00006,G,6 RUE BELLE VUE,
809079858,00019,80907985800019,O,2015-01-10,,,,2022-03-31T03:58:21,true,1,,4,,RUE,DU JOURNAL,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,6.826541,47.345616,0.95,housenumber,4 Rue du Journal 25190 Chamesol,25114_0044_00004,G,4 RUE DU JOURNAL,
809095359,00018,80909535900018,O,2015-01-10,,,,2018-10-04T04:55:57,true,1,,3,B,RUE,DE L'EGLISE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,6.833396,47.347201,0.95,housenumber,3b Rue de l'Eglise 25190 Chamesol,25114_0020_00003_b,G,3B RUE DE L EGLISE,
817590227,00028,81759022700028,O,2020-09-15,,,4332AA,2022-11-18T03:55:44,true,1,,28,,RUE,GRANDE RUE,25190,CHAMESOL,,,25114,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.32A,NAFRev2,N,6.836958,47.34863,0.84,housenumber,28 Grande Rue 25190 Chamesol,25114_0035_00028,G,28 GRANDE RUE,
819177783,00019,81917778300019,P,2016-04-01,,,,2020-09-09T09:52:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMESOL,,[ND],25114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,