siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026480160,00014,02648016000014,O,,NN,,,,true,1,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
217901529,00016,21790152900016,O,1983-03-01,01,2019,,2021-10-27T08:10:46,true,4,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901529,00024,21790152900024,O,1983-12-21,00,2019,,2021-10-27T08:10:46,false,4,,,,,LE BOURG,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.053643,46.103358,0.42,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
257900381,00019,25790038100019,O,,NN,,,,true,1,,,,,------,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257901470,00019,25790147000019,O,,NN,,,,true,1,,,,,MAIRIE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267904282,00014,26790428200014,O,1995-12-25,NN,,,2017-08-06T14:18:32,true,3,MAIRIE,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297900599,00012,29790059900012,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300078623,00026,30007862300026,O,1900-01-01,NN,,4332AA,2015-03-17T00:10:46,true,3,,,,,BOIS RENARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.056919,46.117456,0.93,locality,Bois Renard 79190 Lorigné,79152_B013,G,BOIS RENARD,
303289862,00011,30328986200011,O,,NN,,,,true,1,,,,LD,FIEF RICHARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,G,FIEF RICHARD,
314619966,00018,31461996600018,O,,,,,,true,1,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318149200,00012,31814920000012,O,1980-01-01,NN,,,2012-08-09T04:58:29,true,3,,,,,QUEUE D'AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
318440542,00013,31844054200013,O,,NN,,,,true,1,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319231536,00024,31923153600024,O,,,,,,true,1,,,,,LA QUEUE D AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.071982,46.100685,0.8,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
320076805,00011,32007680500011,O,1980-09-16,01,2019,,2022-01-29T03:55:26,true,3,LA CHEBASSIERE,2,,CAR,DE LA SAANEN,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.075932,46.106394,0.68,housenumber,2 Carrefour de Saanen 79190 Lorigné,79152_a7ec8z_00002,G,2 CARREFOUR DE SAANEN,
322531211,00025,32253121100025,O,2013-01-03,,,,2021-02-23T10:46:06,true,1,CROUTELLE,,,RUE,DU LAC,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,47.99A,NAFRev2,N,0.088972,46.10107,0.94,street,Rue du Lac 79190 Lorigné,79152_q1huzh,G,RUE DU LAC,
326112091,00011,32611209100011,O,,,,,,true,1,,,,,FIEF RICHARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,57.01,NAP,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,G,FIEF RICHARD,
328796750,00052,32879675000052,O,2012-05-01,,,,2015-04-23T08:28:45,false,2,LA JARGE,8,,RUE,DES CERISIERS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.49Z,NAFRev2,N,0.052531,46.096216,0.94,housenumber,8 Rue des Cerisiers 79190 Lorigné,79152_euvgks_00008,G,8 RUE DES CERISIERS,
330532680,00015,33053268000015,O,1984-08-21,NN,,,2007-01-18T09:19:17,true,3,,,,LD,BOULIGNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,0.053643,46.103358,0.91,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
332586338,00029,33258633800029,O,1986-12-15,NN,,4322AZ,2015-03-17T00:21:35,false,3,,,,,FIEF RICHARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.3E,NAF1993,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,G,FIEF RICHARD,
333729747,00019,33372974700019,O,1985-09-20,NN,,,2008-01-04T20:42:26,true,3,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341609337,00017,34160933700017,O,1973-09-29,NN,,,2008-01-04T21:54:16,true,3,,,,,LA JARGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2C,NAFRev1,N,0.051145,46.096194,0.91,street,Rue des Pommiers la Jarge 79190 Lorigné,79152_0240,G,RUE DES POMMIERS LA JARGE,
342367505,00027,34236750500027,O,1989-01-23,NN,,,2014-02-19T11:56:00,true,5,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
349673749,00017,34967374900017,O,1989-01-01,NN,,,2007-01-18T09:26:58,true,3,,,,,QUEUE D AJASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,0.071982,46.100685,0.75,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
350360459,00035,35036045900035,O,2001-08-01,NN,,2640ZZ,2015-03-17T00:29:21,true,4,,,,LD,BOIS RENARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,N,0.056919,46.117456,0.93,locality,Bois Renard 79190 Lorigné,79152_B013,G,BOIS RENARD,
378811525,00013,37881152500013,O,,,,,,true,1,,,,,COURTANE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.037343,46.105224,0.9,street,Rue de la Pepiniere Courtane 79190 Lorigné,79152_0220,G,RUE DE LA PEPINIERE COURTANE,
379731375,00018,37973137500018,O,1990-10-16,NN,,,2007-01-18T09:29:05,true,4,,,,,QUEUE D'AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
382105278,00016,38210527800016,O,1991-04-01,NN,,,,true,1,,,,,QUEUE D AJASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.071982,46.100685,0.75,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
384234787,00024,38423478700024,O,2002-03-01,NN,,,2018-02-18T03:31:06,true,4,QUEUE D'AGEASSE,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,D,QUEUE D AGEASSE,
385045919,00011,38504591900011,O,1992-04-06,NN,,3299ZG,2015-03-17T00:36:41,true,1,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
388609315,00014,38860931500014,O,1992-07-01,NN,,,2008-01-04T23:11:52,true,3,,,,,LE BOURG,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.053643,46.103358,0.42,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
389155136,00010,38915513600010,O,1992-10-01,NN,,,2013-05-18T03:06:28,true,3,,,,LD,BOULIGNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.053643,46.103358,0.91,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
391851201,00015,39185120100015,O,1971-11-01,NN,,,2006-10-28T01:47:49,true,3,,,,,FIEF RICHARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.1A,NAFRev1,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,G,FIEF RICHARD,
391851276,00017,39185127600017,O,1974-01-01,NN,,,,true,1,,,,,LA JARGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.051145,46.096194,0.91,street,Rue des Pommiers la Jarge 79190 Lorigné,79152_0240,G,RUE DES POMMIERS LA JARGE,
391851417,00017,39185141700017,O,1971-11-01,NN,,,2008-01-04T23:57:48,true,3,,,,,CROUTELLE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0879,46.100776,0.91,street,Rue des Vallees Croutelle 79190 Lorigné,79152_0275,G,RUE DES VALLEES CROUTELLE,
391853256,00017,39185325600017,O,1971-11-01,NN,,,2007-02-08T06:36:07,true,3,,,,,CHEZ BLIOM,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391853348,00012,39185334800012,O,,,,,,true,1,,,,,BOULIGNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.053643,46.103358,0.91,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
391853389,00016,39185338900016,O,1971-11-01,NN,,,2008-01-04T23:57:51,true,3,,,,,BOULIGNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.053643,46.103358,0.91,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
394209423,00018,39420942300018,O,1959-10-01,NN,,,2008-06-16T16:44:38,true,3,,,,,FIEF RICHARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,G,FIEF RICHARD,
400603577,00018,40060357700018,O,1994-04-25,NN,,,2012-07-28T12:08:18,true,4,LOGEMENT DES ECOLES,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401599386,00026,40159938600026,O,2013-04-15,,,,2015-07-08T11:37:02,true,2,BOIS RENARD,7,,RUE,DES CASTORS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,N,0.056769,46.11842,0.94,housenumber,7 Rue des Castors 79190 Lorigné,79152_61zrxm_00007,G,7 RUE DES CASTORS,
403699390,00015,40369939000015,O,1996-02-01,,,,2008-01-04T20:27:28,true,3,,,,,SALLE DES FETES,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
405164575,00012,40516457500012,O,1995-01-01,NN,,,2008-01-04T20:51:24,true,3,,,,,FIEF RICHARD,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,G,FIEF RICHARD,
414415513,00012,41441551300012,O,1997-11-01,NN,,,2013-05-18T04:24:21,true,3,,,,,COURTANNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.037343,46.105224,0.73,street,Rue de la Pepiniere Courtane 79190 Lorigné,79152_0220,G,RUE DE LA PEPINIERE COURTANE,
414824037,00017,41482403700017,O,1971-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414824045,00010,41482404500010,O,1981-01-01,NN,,,,true,1,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418237715,00010,41823771500010,O,1998-05-01,,,4399CZ,2015-03-17T00:52:49,false,3,,,,,LA CHEBASSIERE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.2V,NAF1993,N,0.078298,46.106871,0.63,street,Rue du Fer à Cheval la Chebass 79190 Lorigné,79152_0110,G,RUE DU FER A CHEVAL LA CHEBASS,
419556832,00014,41955683200014,O,1995-01-01,,,,,true,1,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420145005,00013,42014500500013,O,1998-01-01,NN,,,2011-04-23T10:01:50,true,4,,5,,RUE,LA JARGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,0.051093,46.096612,0.91,housenumber,5 Rue des Pommiers la Jarge 79190 Lorigné,79152_0240_00005,G,5 RUE DES POMMIERS LA JARGE,
420289704,00017,42028970400017,O,1998-01-01,,,,,true,1,,,,,QUEUE D'AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
423454669,00015,42345466900015,O,1999-07-05,NN,,4322BB,2015-03-17T00:56:51,true,4,,,,,LE BOURG,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,43.22B,NAFRev2,N,0.053643,46.103358,0.42,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
424564748,00012,42456474800012,O,1999-09-03,NN,,1071CB,2015-03-17T00:57:40,true,4,,,,,LE BOURG,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,10.71C,NAFRev2,O,0.053643,46.103358,0.42,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
427899554,00013,42789955400013,O,1986-01-01,NN,,,2008-12-16T03:54:25,true,4,,,,,QUEUE D AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
429921539,00012,42992153900012,O,2000-04-03,NN,,3299ZB,2015-03-17T00:59:10,false,3,,,,,LE BOURG,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.6E,NAFRev1,N,0.053643,46.103358,0.42,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
429921539,00020,42992153900020,O,2007-01-01,,,3299ZC,2015-03-17T00:59:10,true,2,LE BOURG,6,,RUE,DES LAURIERS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2007-05-25,F,KAY DUFF,,,,36.6E,NAFRev1,N,0.062885,46.109324,0.94,housenumber,6 Rue des Lauriers 79190 Lorigné,79152_0170_00006,G,6 RUE DES LAURIERS,
433791985,00016,43379198500016,O,2001-01-01,00,2019,,2021-10-27T08:13:39,true,3,,,,,QUEUE D AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
434319034,00022,43431903400022,O,2002-06-10,NN,,,2008-02-27T04:27:32,true,4,,,,,QUEUE D'AGEASSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,G,QUEUE D AGEASSE,
441091485,00025,44109148500025,O,2017-07-25,,,,2021-10-14T03:40:35,true,1,QUEUE D'AGEASSE,5,,RUE,DES HORTENSIAS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,68.20B,NAFRev2,N,0.073525,46.100786,0.94,housenumber,5 Rue des Hortensias 79190 Lorigné,79152_718t1i_00005,G,5 RUE DES HORTENSIAS,
441605425,00012,44160542500012,O,1994-10-01,NN,,,2008-06-16T16:25:34,true,3,,,,,LE SAUVAGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.093345,46.098991,0.91,street,Rue des Fayes le Sauvage 79190 Lorigné,79152_0105,G,RUE DES FAYES LE SAUVAGE,
441747193,00015,44174719300015,O,2001-09-01,NN,,,2008-01-04T21:26:45,true,3,,,,,LE SAUVAGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093345,46.098991,0.91,street,Rue des Fayes le Sauvage 79190 Lorigné,79152_0105,G,RUE DES FAYES LE SAUVAGE,
442237343,00037,44223734300037,O,2022-01-02,,,,2022-01-01T14:51:00,true,1,,6,,,RUE DE BEAULIEU,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,96.09Z,NAFRev2,N,0.053701,46.103453,0.94,housenumber,6 Rue de Beaulieu 79190 Lorigné,79152_lt7bbo_00006,G,6 RUE DE BEAULIEU,
442276523,00028,44227652300028,O,2010-03-22,,,4332AA,2021-02-23T13:24:08,true,1,LA JARGE,2,,RTE,DES BANNIERES,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.32A,NAFRev2,N,0.052774,46.095123,0.84,housenumber,2 Route des Bannières 79190 Lorigné,79152_0025_00002,G,2 ROUTE DES BANNIERES,
442278750,00017,44227875000017,O,2000-10-01,NN,,,2008-01-04T21:38:47,true,3,,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442445037,00017,44244503700017,O,2002-07-03,03,2019,4321AB,2021-10-27T08:22:54,true,3,,,,LD,BOULIGNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.053643,46.103358,0.91,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
442513073,00027,44251307300027,O,2017-02-14,,,,2021-02-23T13:24:27,true,2,,2,,CHE,DES OUCHES CARREES,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.10Z,NAFRev2,O,0.051522,46.102044,0.85,housenumber,2 Chemin des Ouches Carrees 79190 Lorigné,79152_jzej8z_00002,G,2 CHEMIN DES OUCHES CARREES,
450390299,00029,45039029900029,O,2013-05-01,,,,2021-02-23T13:33:09,true,1,LES GRANDES VERSANNES,3,,IMP,DES JARDINS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.30Z,NAFRev2,N,0.067017,46.112034,0.83,housenumber,3 Impasse des Jardins 79190 Lorigné,79152_0155_00003,G,3 IMPASSE DES JARDINS,
453394942,00016,45339494200016,O,2004-06-01,,,4399CZ,2015-03-17T01:18:26,true,3,LD BOIS RENARD,8,,RUE,DES CASTORS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.057007,46.119372,0.94,housenumber,8 Rue des Castors 79190 Lorigné,79152_61zrxm_00008,G,8 RUE DES CASTORS,
478479934,00018,47847993400018,O,2004-09-06,NN,,,2008-11-08T02:42:39,false,6,,,,LD,LA JARGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,0.051145,46.096194,0.91,street,Rue des Pommiers la Jarge 79190 Lorigné,79152_0240,G,RUE DES POMMIERS LA JARGE,
480608546,00010,48060854600010,O,2005-01-01,,,,2008-12-03T05:59:39,true,3,QUEUE D'AGEASSE,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.071982,46.100685,0.93,locality,Queue d’Ageasse 79190 Lorigné,79152_B092,D,QUEUE D AGEASSE,
481187870,00037,48118787000037,O,2012-04-04,,,,2018-08-08T09:46:33,false,2,LA JARGE,2,,RTE,DE LA CHENAIE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.04Z,NAFRev2,N,0.054458,46.095577,0.85,housenumber,2 Route de la Chenaie 79190 Lorigné,79152_rmtqao_00002,G,2 ROUTE DE LA CHENAIE,
481655843,00011,48165584300011,O,2005-02-16,NN,,,2016-11-16T05:29:05,true,3,FIEF RICHARD,,,,,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,01.11Z,NAFRev2,N,0.07266,46.118008,0.93,locality,Fief Richard 79190 Lorigné,79152_B051,D,FIEF RICHARD,
485318059,00014,48531805900014,O,2005-10-11,NN,,,2008-04-26T18:53:07,true,3,,4,,IMP,DES ALOUETTES BOULIGNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.052004,46.102771,0.68,housenumber,4 Impasse des Alouettes 79190 Lorigné,79152_onurep_00004,G,4 IMPASSE DES ALOUETTES,
489897728,00015,48989772800015,O,2006-05-02,,,,2008-01-05T03:16:34,true,3,BOIS RENARD,8,,RUE,DES CASTORS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.057007,46.119372,0.94,housenumber,8 Rue des Castors 79190 Lorigné,79152_61zrxm_00008,G,8 RUE DES CASTORS,
490806957,00018,49080695700018,O,2006-04-14,,,,2017-01-26T04:50:13,true,3,LA JARGE,2,,CHE,DE LA BROUSSE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,0.05264,46.096693,0.85,housenumber,2 Chemin de la Brousse 79190 Lorigné,79152_v99c84_00002,G,2 CHEMIN DE LA BROUSSE,
498244938,00011,49824493800011,O,2007-04-30,NN,,,2019-06-24T13:31:47,true,4,,5,,CHE,DE LA BROUSSE LA JARGE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,O,0.052459,46.096948,0.77,street,Rue de la Brousse la Jarge 79190 Lorigné,79152_0050,G,RUE DE LA BROUSSE LA JARGE,
499941011,00011,49994101100011,O,2007-08-23,,,,2019-06-29T04:02:17,true,2,,,,,LE BOURG,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.053643,46.103358,0.42,street,Rue de Beaulieu Bouligne 79190 Lorigné,79152_0030,G,RUE DE BEAULIEU BOULIGNE,
503384927,00029,50338492700029,O,2017-05-01,,,,2019-07-04T10:14:29,false,2,LA CHEBASSIERE,10,,RUE,DU FER A CHEVAL,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,01.11Z,NAFRev2,N,0.078799,46.106645,0.94,housenumber,10 Rue du Fer a Cheval 79190 Lorigné,79152_r743qw_00010,G,10 RUE DU FER A CHEVAL,
503384927,00037,50338492700037,O,2018-04-16,,,,2020-12-10T10:07:18,true,2,LA CHEBASSIERE,10,,RUE,DU FER A CHEVAL,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.078799,46.106645,0.94,housenumber,10 Rue du Fer a Cheval 79190 Lorigné,79152_r743qw_00010,G,10 RUE DU FER A CHEVAL,
504036179,00027,50403617900027,O,2011-09-14,,,2341ZZ,2021-02-23T14:16:20,true,1,BOULIGNE,4,,RUE,DE BEAULIEU,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,23.41Z,NAFRev2,N,0.053593,46.103407,0.94,housenumber,4 Rue de Beaulieu 79190 Lorigné,79152_lt7bbo_00004,G,4 RUE DE BEAULIEU,
507571727,00019,50757172700019,O,2008-07-01,NN,,4399CZ,2019-06-24T13:12:32,true,2,,6,,RUE,DU CHALEUIL,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,0.072344,46.117891,0.92,housenumber,6 Rue du Chaleuil Fief Richard 79190 Lorigné,79152_0070_00006,G,6 RUE DU CHALEUIL FIEF RICHARD,
508996493,00013,50899649300013,O,2007-12-01,,,,2009-09-18T05:46:30,true,2,QUEUE D AGEASSE,1,,RUE,DES MARRONNIERS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.072033,46.099945,0.94,housenumber,1 Rue des Marronniers 79190 Lorigné,79152_8uwh45_00001,G,1 RUE DES MARRONNIERS,
509688925,00015,50968892500015,O,2009-01-01,,,4332AA,2017-09-13T09:26:27,true,2,,6,,RUE,DES SABOTS DE LA LIBERTE CHEZ CL,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.087505,46.097735,0.77,housenumber,6 Rue des Sabots de la Liberté 79190 Lorigné,79152_0260_00006,G,6 RUE DES SABOTS DE LA LIBERTE,
512098559,00010,51209855900010,O,2009-04-27,,,4399CZ,2015-03-18T00:23:01,false,2,,13,,RUE,VICTORIN PATRIER,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,0.064774,46.111451,0.94,housenumber,13 Rue Victorin Patrier 79190 Lorigné,79152_0280_00013,G,13 RUE VICTORIN PATRIER,
512907395,00010,51290739500010,O,2009-06-06,,,,2017-09-13T09:26:28,true,2,,6,,RUE,DES SABOTS DE LA LIBERTE CHEZ CL,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,0.087505,46.097735,0.77,housenumber,6 Rue des Sabots de la Liberté 79190 Lorigné,79152_0260_00006,G,6 RUE DES SABOTS DE LA LIBERTE,
513311944,00013,51331194400013,O,2009-07-01,,,,2012-11-10T01:01:12,true,1,LA CHEBASSIERE,3,,,DU FER A CHEVAL,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,74.30Z,NAFRev2,N,0.078037,46.106714,0.89,housenumber,3 Rue du Fer a Cheval 79190 Lorigné,79152_r743qw_00003,G,3 RUE DU FER A CHEVAL,
513934547,00011,51393454700011,O,2009-07-01,,,,2010-04-27T08:10:31,false,2,,6,,RUE,DES LAURIERS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10C,NAFRev2,N,0.062885,46.109324,0.94,housenumber,6 Rue des Lauriers 79190 Lorigné,79152_0170_00006,G,6 RUE DES LAURIERS,
517603999,00023,51760399900023,O,2013-04-12,,,4332AA,2015-03-18T00:25:39,true,2,BOULIGNE,2,,IMP,DES BOIS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32A,NAFRev2,N,0.054539,46.103351,0.81,housenumber,2 Impasse des Bois 79190 Lorigné,79152_hxy51v_00002,G,2 IMPASSE DES BOIS,
518242201,00011,51824220100011,O,2009-12-01,,,3299ZG,2015-03-18T00:26:22,true,2,,1,,RUE,DES HORTENSIAS,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,32.99Z,NAFRev2,N,0.073294,46.101638,0.94,housenumber,1 Rue des Hortensias 79190 Lorigné,79152_718t1i_00001,G,1 RUE DES HORTENSIAS,
519358089,00018,51935808900018,O,2009-11-27,NN,,,2012-05-05T15:30:54,false,3,,,,,COURTANNE,79190,LORIGNE,,,79152,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,87.90A,NAFRev2,O,0.037343,46.105224,0.73,street,Rue de la Pepiniere Courtane 79190 Lorigné,79152_0220,G,RUE DE LA PEPINIERE COURTANE,