siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300846,00019,21830084600019,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,,,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.046194,43.680342,0.33,street,Chemin de Cocnillet 83670 Montmeyan,83084_hoy8pc,D,CHEMIN DE COCNILLET,
218300846,00027,21830084600027,O,1983-12-21,02,2020,,2022-12-01T20:01:42,false,4,,,,IMP,CACHOFLE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE MONTMEYAN,,,,85.20Z,NAFRev2,N,6.06423,43.647287,0.79,street,Impasse de Cachofle 83670 Montmeyan,83084_0045,G,IMPASSE DE CACHOFLE,
218300846,00035,21830084600035,O,1997-01-01,NN,,,2008-01-04T18:43:48,false,3,HOTEL DE VILLE,,,,,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.046194,43.680342,0.33,street,Chemin de Cocnillet 83670 Montmeyan,83084_hoy8pc,D,CHEMIN DE COCNILLET,
218300846,00043,21830084600043,O,2001-01-01,NN,,,2009-05-25T11:30:02,false,4,HOTEL DE VILLE,,,,,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,6.046194,43.680342,0.33,street,Chemin de Cocnillet 83670 Montmeyan,83084_hoy8pc,D,CHEMIN DE COCNILLET,
258300458,00035,25830045800035,O,2022-02-25,,,,2022-02-28T07:25:36,true,1,,,,,HOTEL DE VILLE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268302296,00010,26830229600010,O,1984-12-04,NN,,,2022-04-01T12:42:14,true,4,,,,,,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302304,00012,26830230400012,O,1985-01-22,NN,,,2014-04-03T13:55:25,true,4,,,,,,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2012-12-13,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278301627,00016,27830162700016,O,,,,,,true,1,,,,,HOTEL DE VILLE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298302563,00010,29830256300010,O,1994-01-01,NN,,,2006-11-25T09:11:10,true,4,MAIRIE,,,RUE,TOURNON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2004-01-29,F,VERDON A MONTMEYAN,,,,70.1C,NAFRev1,N,6.06314,43.646488,0.55,street,Rue des Tours 83670 Montmeyan,83084_0166,G,RUE DES TOURS,
298302613,00013,29830261300013,O,1980-10-13,NN,,,2012-06-28T11:29:06,true,5,MAIRIE,,,RUE,TOURNON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,42.99Z,NAFRev2,N,6.06314,43.646488,0.55,street,Rue des Tours 83670 Montmeyan,83084_0166,G,RUE DES TOURS,
300603263,00033,30060326300033,O,,NN,,,2006-11-25T09:11:59,true,1,,,,,MOULIN A VENT,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,6.065534,43.641838,0.93,street,Chemin du Moulin à Vent 83670 Montmeyan,83084_re7j13,G,CHEMIN DU MOULIN A VENT,
301360590,00071,30136059000071,O,2004-06-17,NN,,,2008-12-19T11:47:04,true,4,BATIMENT 4,,,,HLM LE BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,43.34Z,NAFRev2,N,6.06462,43.640425,0.49,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
302490917,00036,30249091700036,O,2009-09-01,,,,2021-02-23T10:36:18,true,1,,,,CHE,LES LAUVES,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,N,6.061767,43.64707,0.67,street,Chemin des Lauves 83670 Montmeyan,83084_65b555,G,CHEMIN DES LAUVES,
305641011,00021,30564101100021,O,,NN,,,,true,1,,,,RTE,DE QUINSON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,38.40,NAP,N,6.063366,43.646293,0.39,street,Placette des Insurgés de 1851 83670 Montmeyan,83084_hap3aj,G,PLACETTE DES INSURGES DE 1851,
305792350,00046,30579235000046,O,2004-04-28,NN,,,2013-05-18T02:32:51,false,4,CD 13,,,,ZA LE BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,46.11Z,NAFRev2,N,6.06462,43.640425,0.51,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
305948218,00055,30594821800055,O,2011-12-15,NN,,,2017-05-04T01:59:55,false,2,,,,,ZONE ARTISANALE QUARTIER BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,46.61Z,NAFRev2,N,6.6376886,48.3350698,0.7,poi.industrial,Zone Artisanale Quartier Richard (Zone industrielle) Rambervillers,https://osm.org/way/460984678,G,,
307482190,00062,30748219000062,O,,,,,,true,1,,,,,QU MOULIN A VENT,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,74.2C,NAF1993,N,6.065534,43.641838,0.83,street,Chemin du Moulin à Vent 83670 Montmeyan,83084_re7j13,G,CHEMIN DU MOULIN A VENT,
309152569,00021,30915256900021,O,1995-04-02,NN,,,2011-04-28T00:12:50,false,4,,,,RUE,PARADIS,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.4B,NAF1993,N,6.063078,43.646253,0.95,street,Rue Paradis 83670 Montmeyan,83084_0100,G,RUE PARADIS,
309152569,00039,30915256900039,O,2005-01-05,,,,2018-01-09T11:51:44,true,5,,1,,CHE,DE CACHOFLE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,6.06437,43.647105,0.73,housenumber,1 Impasse de Cachofle 83670 Montmeyan,83084_0045_00001,G,1 IMPASSE DE CACHOFLE,
311013023,00024,31101302300024,O,2005-07-04,NN,,,2009-06-27T03:54:16,true,4,,7,,CRS,LE COURS,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,55.3A,NAFRev1,N,6.062999,43.645192,0.7,housenumber,7 Le Cours 83670 Montmeyan,83084_e70atp_00007,G,7 LE COURS,
311584114,00038,31158411400038,O,2015-06-25,01,2020,,2022-08-29T09:13:43,false,1,ZONE ARTISANALE,,,QUA,BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,46.11Z,NAFRev2,N,6.06462,43.640425,0.51,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
311642342,00209,31164234200209,O,1991-05-31,,,,,false,4,DOMAINE CAMILIER,,,,CAMILIER,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,6.104404,43.648715,0.81,street,Chemin de Camillier 83670 Montmeyan,83084_r6n4u6,G,CHEMIN DE CAMILLIER,
313705733,00019,31370573300019,O,,,,,,true,1,,,,RTE,DE REGUSSE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.072081,43.646657,0.82,street,Route de Régusse 83670 Montmeyan,83084_0110,G,ROUTE DE REGUSSE,
313736746,00014,31373674600014,O,1900-01-01,NN,,,2008-01-04T20:24:02,true,3,,,,DOM,DE ST MAURIN,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315638841,00017,31563884100017,O,,NN,,,,true,1,,,,,HAMEAU FORESTIER,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,2.0060509,48.7514712,0.72,poi.track,Route Forestière de Font Couverte (Chemin) Magny-les-Hameaux,https://osm.org/way/180320601,G,,
316382977,00023,31638297700023,O,1985-09-19,,,,2006-12-15T00:18:59,false,4,,,,,QUARTIER PROUD'HOMME,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317312932,00021,31731293200021,O,2003-03-10,NN,,4399CZ,2019-10-10T03:57:51,true,6,,,,CHE,DE QUINSON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,6.049695,43.685932,0.45,street,Chemin du Vallon de la Blanche 83670 Montmeyan,83084_e1dwq3,G,CHEMIN DU VALLON DE LA BLANCHE,
317863470,00033,31786347000033,O,1997-02-01,,,,,true,1,,,,,FERME DE CAMILLIER,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,6.104404,43.648715,0.64,street,Chemin de Camillier 83670 Montmeyan,83084_r6n4u6,G,CHEMIN DE CAMILLIER,
318500055,00013,31850005500013,O,,,,,,true,1,,,,PL,DU NORD,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.062791,43.647364,0.77,street,Place du Nord 83670 Montmeyan,83084_0080,G,PLACE DU NORD,
318542834,00011,31854283400011,O,,NN,,,,true,1,,,,HAM,FORESTIER,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.60,NAP,N,5.9086452,45.702835,0.9,poi.stadium,Stade Forestier Aix-les-Bains,https://osm.org/way/81915516,G,,
318902293,00014,31890229300014,O,,NN,,,,true,1,,,,RUE,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,70.2C,NAF1993,N,6.063549,43.647304,0.81,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
320160377,00018,32016037700018,O,1980-07-08,NN,,,2008-11-07T00:36:10,false,4,BARJOLS,,,AV,VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.2C,NAFRev1,O,6.063549,43.647304,0.75,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
320160377,00026,32016037700026,O,2004-08-01,01,2020,4722ZB,2022-08-29T09:16:36,true,7,,17,,LD,GRAND RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.22Z,NAFRev2,O,6.063382,43.64637,0.95,housenumber,17 Grand’Rue 83670 Montmeyan,83084_0073_00017,G,17 GRAND RUE,
321699357,00018,32169935700018,O,1981-04-01,NN,,,2013-04-11T11:35:50,true,6,,,,HAM,FORESTIER,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,43.22A,NAFRev2,N,5.9086452,45.702835,0.9,poi.stadium,Stade Forestier Aix-les-Bains,https://osm.org/way/81915516,G,,
322028341,00012,32202834100012,O,,NN,,,,true,1,,,,RUE,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.11,NAP,N,6.063549,43.647304,0.81,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
322182098,00010,32218209800010,O,,,,,,true,1,,,,,HAM FORESTIER,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.9086452,45.702835,0.9,poi.stadium,Stade Forestier Aix-les-Bains,https://osm.org/way/81915516,G,,
322757725,00013,32275772500013,O,1900-01-01,,,,2021-04-02T09:53:07,false,2,,,,RUE,PRINCIPALE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.063078,43.646253,0.34,street,Rue Paradis 83670 Montmeyan,83084_0100,G,RUE PARADIS,
323608752,00016,32360875200016,O,1982-01-15,NN,,,,true,1,,,,PL,DU NORD,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,6.062791,43.647364,0.77,street,Place du Nord 83670 Montmeyan,83084_0080,G,PLACE DU NORD,
325124808,00040,32512480800040,O,2017-07-01,,,,2021-12-07T08:44:15,false,2,LOTISSEMENT LE BREGOU,16,,,QUARTIER LE BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,96.09Z,NAFRev2,N,6.06462,43.640425,0.36,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
325125680,00026,32512568000026,O,1989-01-02,NN,,,2006-12-15T00:22:40,false,4,,,,,LES FERRAGES,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.9924952,43.3447334,0.89,poi.track,Les Ferrages (Chemin) La Roquebrussanne,https://osm.org/way/160748113,G,,
326150075,00041,32615007500041,O,1987-01-01,NN,,,2006-12-15T00:23:12,false,3,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.1A,NAF1993,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
326353471,00021,32635347100021,O,1999-10-16,NN,,,,true,1,,,,,PLAGE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,O,1.5709479,50.7113892,0.92,poi.beach,Plage Le Portel,https://osm.org/way/441575945,G,,
326587151,00027,32658715100027,O,2001-05-02,NN,,,2009-01-14T11:49:11,true,4,,,,QUAI,LES AUBAREDES,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.99C,NAFRev2,N,6.079262,43.649735,0.58,street,Chemin des Aubarèdes 83670 Montmeyan,83084_1lmcd1,G,CHEMIN DES AUBAREDES,
326806320,00031,32680632000031,O,2011-08-08,,,,2021-07-19T09:22:56,true,2,LA GRANDE VIGNE,,,RTE,ROUTE DE QUINSON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,52.29B,NAFRev2,N,6.060525,43.649863,0.51,street,Route de Riez 83670 Montmeyan,83084_0118,G,ROUTE DE RIEZ,
327554226,00057,32755422600057,O,2022-02-02,,,,2022-02-05T13:29:39,true,1,,79,,,CHEM DU GABRE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,ROUTARD DU CAMPING CARISTE,58.11Z,NAFRev2,N,6.063797,43.643655,0.84,housenumber,79 Chemin du Gabre 83670 Montmeyan,83084_i5b43y_00079,G,79 CHEMIN DU GABRE,
327691028,00010,32769102800010,O,,,,,,true,1,,,,,LE MOULIN A VENT,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.065534,43.641838,0.78,street,Chemin du Moulin à Vent 83670 Montmeyan,83084_re7j13,G,CHEMIN DU MOULIN A VENT,
328045901,00019,32804590100019,O,1983-01-01,NN,,,,true,4,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
328240429,00022,32824042900022,O,1999-02-01,,,,,true,2,LOT 7,,,,LE BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,6.06462,43.640425,0.65,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
328655113,00020,32865511300020,O,,NN,,,,true,1,,,,,QU DE LA BLAQUE VILLA ATHO,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328701826,00013,32870182600013,O,1982-10-15,NN,,,2011-12-05T15:43:39,true,4,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,55.10Z,NAFRev2,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
328701834,00017,32870183400017,O,,NN,,,,true,1,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,70.2C,NAF1993,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
328701842,00010,32870184200010,O,1982-10-15,NN,,,2016-11-21T15:42:28,true,4,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
328701859,00014,32870185900014,O,1982-10-15,NN,,,2008-01-04T19:41:33,true,4,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
328701867,00017,32870186700017,O,1982-10-15,NN,,,2008-01-04T19:41:33,true,4,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
329553739,00064,32955373900064,O,1997-07-04,NN,,,2010-04-22T05:32:30,false,10,AV DE VERDON,5,,RTE,DE QUINSON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.71Z,NAFRev2,N,6.063304,43.647533,0.36,housenumber,5 Rue de la Gendarmerie 83670 Montmeyan,83084_0070_00005,G,5 RUE DE LA GENDARMERIE,
330362047,00012,33036204700012,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 13,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.02,NAP,N,,,0,,,,,,
330684044,00010,33068404400010,O,,NN,,,,true,1,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
331073007,00014,33107300700014,O,1984-07-01,NN,,,2017-05-04T04:24:46,true,3,MONTMEYAN PLAGE,,,LD,LE PONT,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,92.6C,NAF1993,,6.039695,43.693619,0.57,street,Chemin du Pont 83670 Montmeyan,83084_ur6p54,G,CHEMIN DU PONT,
331383372,00017,33138337200017,O,1985-01-01,NN,,,2006-11-25T10:16:30,true,4,,,,RUE,PRINCIPALE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,55.1A,NAFRev1,O,6.063078,43.646253,0.34,street,Rue Paradis 83670 Montmeyan,83084_0100,G,RUE PARADIS,
332524974,00018,33252497400018,O,1985-02-05,NN,,,2008-04-05T00:34:48,true,3,,,,LD,L EOUVIERE LE MAS SAINT JE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333537918,00026,33353791800026,O,,NN,,,,true,1,,,,,LE BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.3A,NAF1993,O,6.06462,43.640425,0.65,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
337552103,00034,33755210300034,O,2002-02-18,NN,,,2011-04-27T13:27:04,false,5,,,,PL,DE LA FORGE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,6.063498,43.646544,0.82,street,Place de la Forge 83670 Montmeyan,83084_0066,G,PLACE DE LA FORGE,
338433196,00023,33843319600023,O,1998-01-03,,,,,true,1,,,,,LES VIGNARES,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,60.2L,NAF1993,N,6.062445,43.635107,0.77,street,Chemin des Vignarès 83670 Montmeyan,83084_qs9q13,G,CHEMIN DES VIGNARES,
341837128,00014,34183712800014,O,,NN,,,,true,1,,,,,QU DE LA BLAGUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
342390929,00020,34239092900020,O,,NN,,,,true,1,,,,CHE,DES GRANDES VIGNES,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.11,NAP,N,6.058993,43.649659,0.8,street,Chemin des Grands Vignes 83670 Montmeyan,83084_l69uuj,G,CHEMIN DES GRANDS VIGNES,
342780517,00013,34278051700013,O,1987-10-12,NN,,,2006-12-15T00:31:40,false,3,CHEZ MONSIEUR OURY,,,RUE,DU BRUSQUET,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,02.0B,NAF1993,N,6.0629,43.648054,0.95,street,Rue du Brusquet 83670 Montmeyan,83084_0040,G,RUE DU BRUSQUET,
342885274,00015,34288527400015,O,1900-01-01,NN,,,2014-04-28T11:13:01,false,3,,,,RUE,DE LA GENDARMERIE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,6.063324,43.64751,0.94,street,Rue de la Gendarmerie 83670 Montmeyan,83084_0070,G,RUE DE LA GENDARMERIE,
344164207,00013,34416420700013,O,1988-03-09,NN,,,2011-08-06T13:50:41,true,4,,,,CHE,DU GABRE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,02.20Z,NAFRev2,N,6.065884,43.643192,0.8,street,Chemin du Gabre 83670 Montmeyan,83084_i5b43y,G,CHEMIN DU GABRE,
344387253,00018,34438725300018,O,,NN,,,,true,1,,,,,HLM LE BREGOU,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,01.80,NAP,N,6.06462,43.640425,0.49,street,Chemin de Brégous 83670 Montmeyan,83084_0og2lk,G,CHEMIN DE BREGOUS,
348396672,00035,34839667200035,O,2018-01-23,,,3213ZZ,2021-02-23T11:01:23,true,1,,3,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,INDIAN BISON,32.13Z,NAFRev2,N,6.063323,43.645926,0.75,housenumber,3 Grand’Rue 83670 Montmeyan,83084_0073_00003,G,3 GRAND RUE,
352541999,00020,35254199900020,O,1999-05-18,,,,,true,1,,,,RUE,DU PARADIS,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.4Y,NAF1993,N,6.063078,43.646253,0.72,street,Rue Paradis 83670 Montmeyan,83084_0100,G,RUE PARADIS,
353091572,00019,35309157200019,O,,NN,,,,true,1,,,,RUE,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,6.063549,43.647304,0.81,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
356000000,45741,35600000045741,O,2012-01-01,,,,2014-01-19T05:53:50,false,2,,17,,AV,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.063448,43.647711,0.83,housenumber,17 Avenue du Verdon 83670 Montmeyan,83084_0193_00017,G,17 AVENUE DU VERDON,
356000935,05309,35600093505309,O,1991-01-01,NN,,,2009-10-17T13:35:11,false,4,,,,AV,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.063549,43.647304,0.8,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
380010470,00017,38001047000017,O,,NN,,,,true,1,,,,,QUARTIER DE LA BLAQUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,64.49,NAP,N,,,0,,,,,,
381005057,00017,38100505700017,O,1991-01-01,NN,,,2007-01-18T09:29:26,true,3,,,,DOM,DE LA ROQUETTE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,6.9549815,43.5938178,0.75,poi.residential,Domaine des Canebiers (Zone résidentielle) La Roquette-sur-Siagne,https://osm.org/way/440656292,G,,
381169887,00019,38116988700019,O,,,,,,true,1,,,,AV,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,6.063549,43.647304,0.8,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
381240621,00015,38124062100015,O,,NN,,,,true,1,,,,AV,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,64.48,NAP,N,6.063549,43.647304,0.8,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
382514479,00023,38251447900023,O,1993-11-15,NN,,,2009-05-04T10:51:13,true,3,,,,,BUISSIERE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.047736,43.646687,0.73,street,Chemin de la Bouissière 83670 Montmeyan,83084_9iceoi,G,CHEMIN DE LA BOUISSIERE,
382733061,00016,38273306100016,O,,,,,,true,1,,,,,MAIRIE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382875953,00038,38287595300038,O,2001-02-01,NN,,,2008-01-04T22:16:06,false,3,,,,AV,DU VERDON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.063549,43.647304,0.8,street,Avenue du Verdon 83670 Montmeyan,83084_0193,G,AVENUE DU VERDON,
384571212,00040,38457121200040,O,2021-06-01,,,,2022-09-27T10:18:38,false,2,,1,,GR,GRAND RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,MARTINE ROFFINELLA,58.11Z,NAFRev2,N,6.063322,43.645857,0.83,housenumber,1 Grand’Rue 83670 Montmeyan,83084_0073_00001,G,1 GRAND RUE,
387776446,00024,38777644600024,O,2003-12-15,NN,,,2010-04-18T06:08:07,false,4,SEJOURS 7E DEGRE RTE RIEZ,,,QUA,FERAILLONS,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
387958556,00020,38795855600020,O,2012-10-16,,,9602BB,2016-10-24T09:58:56,false,2,,,,RTE,DE REGUSSE LES TEISSIONIERES,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,6.072081,43.646657,0.45,street,Route de Régusse 83670 Montmeyan,83084_0110,G,ROUTE DE REGUSSE,
388053399,00019,38805339900019,O,1992-04-23,NN,,,,true,3,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,
388167116,00069,38816711600069,O,2022-12-01,,,1085ZZ,2023-01-09T11:01:24,true,1,,39,,GR,RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,LA CUISINE DE EDITH,56.10C,NAFRev2,N,6.063031,43.647191,0.76,housenumber,39 Grand’Rue 83670 Montmeyan,83084_0073_00039,G,39 GRAND RUE,
389175142,00014,38917514200014,O,1991-03-01,NN,,,2014-01-24T04:55:09,true,4,DOMAINE DE SIGNERY,,,CHE,DE QUINSON,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.13Z,NAFRev2,N,6.049695,43.685932,0.45,street,Chemin du Vallon de la Blanche 83670 Montmeyan,83084_e1dwq3,G,CHEMIN DU VALLON DE LA BLANCHE,
390025724,00027,39002572400027,O,2022-07-01,,,,2022-10-01T04:52:40,true,1,,640,,CHE,DES VERTUS,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,6.072363,43.651518,0.72,housenumber,640 Chemin des Vertus 83670 Montmeyan,83084_secl8i_00640,G,640 CHEMIN DES VERTUS,
391130465,00027,39113046500027,O,,NN,,,,true,1,,,,,GRANDE RUE,83670,MONTMEYAN,,,83084,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,55.2C,NAF1993,O,6.063477,43.646664,0.71,street,Grand’Rue 83670 Montmeyan,83084_0073,G,GRAND RUE,