siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301542,00014,21330154200014,O,1983-03-01,12,2017,,2019-11-14T14:00:32,true,4,,42,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.040302,45.097833,0.84,housenumber,42 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00042,G,42 AVENUE VICTOR HUGO,
213301542,00022,21330154200022,O,1983-03-16,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE FOND DE BOURNAC,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,-0.046766,45.097355,0.68,street,Font de Bournac 33230 Les Églisottes-et-Chalaures,33154_b081,G,FONT DE BOURNAC,
213301542,00030,21330154200030,O,1983-12-21,11,2017,,2019-11-14T14:00:32,false,3,,42,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.040302,45.097833,0.8,housenumber,42 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00042,G,42 AVENUE VICTOR HUGO,
213301542,00055,21330154200055,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,42,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2015-06-03,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.040302,45.097833,0.84,housenumber,42 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00042,G,42 AVENUE VICTOR HUGO,
263301525,00014,26330152500014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,42,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.040302,45.097833,0.84,housenumber,42 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00042,G,42 AVENUE VICTOR HUGO,
301356937,00013,30135693700013,O,,,,,2019-11-14T14:00:32,true,1,,53,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-0.042333,45.095768,0.84,housenumber,53 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00053,G,53 AVENUE VICTOR HUGO,
301973921,00010,30197392100010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA PAPETERIE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-0.046135,45.09058,0.92,street,Lieu Dit la Papeterie 33230 Les Églisottes-et-Chalaures,33154_2ic0b0,G,LIEU DIT LA PAPETERIE,
302297882,00086,30229788200086,O,2004-02-10,NN,,,2019-11-14T14:00:32,true,8,,82,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,81.30Z,NAFRev2,N,-0.044862,45.093027,0.8,housenumber,82 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00082,G,82 AVENUE VICTOR HUGO,
302481064,00020,30248106400020,O,1983-01-15,NN,,,2019-11-14T14:00:32,true,3,,87,,LD,LACOMBE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-0.05681,45.086869,0.94,street,Lacombe 33230 Les Églisottes-et-Chalaures,33154_l2k70d,G,LACOMBE,
302578893,00026,30257889300026,O,1982-10-01,NN,,,2019-11-14T14:00:32,true,4,,25,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,86.90D,NAFRev2,N,-0.038803,45.098824,0.84,housenumber,25 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00025,G,25 AVENUE VICTOR HUGO,
303620868,00024,30362086800024,O,1991-07-01,NN,,,2019-11-14T14:00:32,true,1,,15,,LD,LE CHERPE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.4D,NAF1993,N,-0.065114,45.081095,0.92,housenumber,15 Lieu Dit le Cherpe 33230 Les Églisottes-et-Chalaures,33154_97if06_00015,G,15 LIEU DIT LE CHERPE,
303629661,00024,30362966100024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303829329,00018,30382932900018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306373739,00011,30637373900011,O,,,,,2019-11-14T14:00:32,true,1,,19,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,62.11,NAP,N,-0.038528,45.099147,0.8,housenumber,19 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00019,G,19 AVENUE VICTOR HUGO,
306433434,00074,30643343400074,O,2012-03-26,,,,2019-11-14T14:00:32,true,1,,49,B,RUE,BEL AIR,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,47.89Z,NAFRev2,N,-0.015447,45.111146,0.54,housenumber,49 bis Lieu Dit Bel Air 33230 Les Églisottes-et-Chalaures,33154_b176_00049_bis,G,49 BIS LIEU DIT BEL AIR,
307463331,00032,30746333100032,O,,,,,2019-11-14T14:00:32,true,1,,48,B,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.036036,45.100501,0.64,street,Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062,G,AVENUE VICTOR HUGO,
309325561,00012,30932556100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES GRANDS HORRUTS,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,45.2V,NAF1993,N,-0.048489,45.093766,0.93,street,Lieu Dit les Grands Horruts 33230 Les Églisottes-et-Chalaures,33154_b099,G,LIEU DIT LES GRANDS HORRUTS,
309434975,00012,30943497500012,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,5,,15,,LD,LANIERE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.82Z,NAFRev2,N,-0.020481,45.105168,0.93,housenumber,15 Laniere Nord 33230 Les Églisottes-et-Chalaures,33154_b209_00015,G,15 LANIERE NORD,
309776508,00017,30977650800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MONTFOURRAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.71,NAP,N,-0.072385,45.080589,0.54,street,Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y,G,LIEU DIT MONFOURAT,
310651716,00022,31065171600022,O,2011-04-18,,,,2019-11-14T14:00:32,true,1,,10,,,CHAMPS DE LAVERGNE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,47.89Z,NAFRev2,N,-0.030084,45.102838,0.77,housenumber,10 Lieu Dit au Champ de Lavergne 33230 Les Églisottes-et-Chalaures,33154_b047_00010,G,10 LIEU DIT AU CHAMP DE LAVERGNE,
310869979,00024,31086997900024,O,,,,,2019-11-14T14:00:32,true,1,,13,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.037977,45.099466,0.8,housenumber,13 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00013,G,13 AVENUE VICTOR HUGO,
310954896,00018,31095489600018,O,,,,,2019-11-14T14:00:32,true,1,,,,,FOYER DE L ESTELLE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
311071161,00013,31107116100013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,65.02,NAP,N,,,0,,,,,,
311937056,00035,31193705600035,O,1997-04-01,NN,,,2019-11-14T14:00:32,false,4,,82,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,45.2J,NAF1993,N,-0.044862,45.093027,0.84,housenumber,82 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00082,G,82 AVENUE VICTOR HUGO,
312000128,00024,31200012800024,O,1995-05-16,NN,,,2019-11-14T14:00:32,true,4,,15,,,LA VERGNE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.027178,45.105075,0.72,housenumber,15 Lieu Dit Lavergne 33230 Les Églisottes-et-Chalaures,33154_ayx3e8_00015,G,15 LIEU DIT LAVERGNE,
312881030,00018,31288103000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,SANS DOMICILE FIXE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
313023178,00012,31302317800012,O,1978-01-01,,,,2019-11-14T14:00:32,true,1,,18,,,AU CHERPE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,-0.066965,45.080397,0.93,street,Au Cherpe Nord 33230 Les Églisottes-et-Chalaures,33154_b059,G,AU CHERPE NORD,
313825002,00014,31382500200014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOISSIER,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,52.6E,NAF1993,N,-0.037018,45.098333,0.92,street,Lieu Dit Boissier 33230 Les Églisottes-et-Chalaures,33154_ie8lgc,G,LIEU DIT BOISSIER,
313869562,00014,31386956200014,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,SANS DOMICILE FIXE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314798349,00069,31479834900069,O,2000-01-02,,,,2019-11-14T14:00:32,true,3,,69,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,-0.044643,45.09232,0.84,housenumber,69 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00069,G,69 AVENUE VICTOR HUGO,
315113340,00014,31511334000014,O,,NN,,,2019-11-14T14:00:32,true,1,,69,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,50.2Z,NAF1993,O,-0.044643,45.09232,0.8,housenumber,69 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00069,G,69 AVENUE VICTOR HUGO,
315819821,00010,31581982100010,O,,,,,2019-11-14T14:00:32,true,1,,10,,RUE,DE LA DRONNE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.048932,45.096242,0.8,housenumber,10 Residence de la Dronne 33230 Les Églisottes-et-Chalaures,33154_a040_00010,G,10 RESIDENCE DE LA DRONNE,
316907419,00030,31690741900030,O,,,,,2019-11-14T14:00:32,true,1,,,,,VILLA DU CHALAURE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,36.5Z,NAF1993,N,-0.015955,45.112772,0.94,street,La Villa du Chalaure 33230 Les Églisottes-et-Chalaures,33154_b188,G,LA VILLA DU CHALAURE,
317084804,00028,31708480400028,O,,NN,,,2019-11-14T14:00:32,true,1,,53,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,82.06,NAP,N,-0.042333,45.095768,0.8,housenumber,53 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00053,G,53 AVENUE VICTOR HUGO,
318177383,00011,31817738300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MONTFOURAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.072385,45.080589,0.67,street,Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y,G,LIEU DIT MONFOURAT,
318769700,00010,31876970000010,O,,NN,,,2019-11-14T14:00:32,true,1,,80,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.1A,NAF1993,N,-0.043074,45.094985,0.8,housenumber,80 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00080,G,80 AVENUE VICTOR HUGO,
319788253,00015,31978825300015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOIS DE MALIBEAU,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.06749,45.080729,0.67,street,Le Pont de Malibeau 33230 Les Églisottes-et-Chalaures,33154_b155,G,LE PONT DE MALIBEAU,
319893616,00056,31989361600056,O,2003-07-03,NN,,,2019-11-14T14:00:32,false,3,,23,,,PATRIS,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.6D,NAFRev1,O,-0.03843,45.095217,0.83,housenumber,23 Lieu Dit Patris 33230 Les Églisottes-et-Chalaures,33154_1du6pz_00023,G,23 LIEU DIT PATRIS,
319984159,00016,31998415900016,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,61.01,NAP,N,-0.036036,45.100501,0.82,street,Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062,G,AVENUE VICTOR HUGO,
320924699,00012,32092469900012,O,1981-01-13,,,,2019-11-14T14:00:32,true,4,,,,LD,CROIZET,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.043251,45.090331,0.92,street,Bois de Croizet 33230 Les Églisottes-et-Chalaures,33154_b017,G,BOIS DE CROIZET,
321205098,00015,32120509800015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LANIERE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,-0.025382,45.105018,0.93,street,Laniere Sud 33230 Les Églisottes-et-Chalaures,33154_b210,G,LANIERE SUD,
321707176,00046,32170717600046,O,1990-09-24,01,2016,,2019-11-14T14:00:32,true,5,,55,,AV,HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,O,-0.042393,45.095713,0.76,housenumber,55 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00055,G,55 AVENUE VICTOR HUGO,
321753048,00024,32175304800024,O,1998-04-01,NN,,,2019-11-14T14:00:32,true,4,,40,,,BOISSIER,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,96.02A,NAFRev2,N,-0.035021,45.09685,0.85,housenumber,40 Lieu Dit Boissier 33230 Les Églisottes-et-Chalaures,33154_ie8lgc_00040,G,40 LIEU DIT BOISSIER,
321993453,00018,32199345300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU GAILLARD,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-0.052132,45.086623,0.94,street,Chateau Gaillard 33230 Les Églisottes-et-Chalaures,33154_b054,G,CHATEAU GAILLARD,
322080029,00018,32208002900018,O,,NN,,,2019-11-14T14:00:32,true,1,,13,,RUE,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,-0.037977,45.099466,0.8,housenumber,13 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00013,G,13 AVENUE VICTOR HUGO,
322370305,00011,32237030500011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BOISSIER,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.037018,45.098333,0.92,street,Lieu Dit Boissier 33230 Les Églisottes-et-Chalaures,33154_ie8lgc,G,LIEU DIT BOISSIER,
323616920,00019,32361692000019,O,1960-04-01,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU BRANDE BERGERE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,01.1G,NAF1993,N,-0.010014,45.095058,0.68,street,Brande-bergère 33230 Les Églisottes-et-Chalaures,33154_b034,G,BRANDE BERGERE,
323683904,00029,32368390400029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323804823,00033,32380482300033,O,1996-04-01,NN,,,2019-11-14T14:00:32,true,1,,9,,,VILLAGE DES SABLES,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,50.2Z,NAF1993,N,-0.049677,45.096322,0.79,street,Cité Village les Sables 33230 Les Églisottes-et-Chalaures,33154_a060,G,CITE VILLAGE LES SABLES,
324827559,00034,32482755900034,O,2002-02-19,NN,,,2019-11-14T14:00:32,true,4,,8,,AV,DU CHAMP DE LAVERGNE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6C,NAFRev1,N,-0.030108,45.102658,0.73,housenumber,8 Lieu Dit au Champ de Lavergne 33230 Les Églisottes-et-Chalaures,33154_b047_00008,G,8 LIEU DIT AU CHAMP DE LAVERGNE,
325325850,00015,32532585000015,O,,,,,2019-11-14T14:00:32,true,1,,,,,CROIX DU BREUIL,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.44,NAP,N,-0.046826,45.090173,0.92,street,Lieu Dit la Croix du Breuil 33230 Les Églisottes-et-Chalaures,33154_b067,G,LIEU DIT LA CROIX DU BREUIL,
326488301,00044,32648830100044,O,2002-05-02,NN,,,2019-11-14T14:00:32,false,3,,3,,,MONTFOURAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,92.3K,NAFRev1,N,-0.072766,45.080957,0.65,housenumber,3 Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y_00003,G,3 LIEU DIT MONFOURAT,
326498821,00015,32649882100015,O,,,,,2019-11-14T14:00:32,true,1,,,,,MONTFOURAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.072385,45.080589,0.67,street,Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y,G,LIEU DIT MONFOURAT,
326539491,00018,32653949100018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BENAUGE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,-0.049468,45.087962,0.92,street,Lieu Dit Benauge 33230 Les Églisottes-et-Chalaures,33154_8owhe3,G,LIEU DIT BENAUGE,
327182721,00016,32718272100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,,,0,,,,,,
327888913,00016,32788891300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA PISSERETTE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.72,NAP,N,-0.035627,45.100961,0.92,street,Lieu Dit la Pisserette 33230 Les Églisottes-et-Chalaures,33154_xoj8qr,G,LIEU DIT LA PISSERETTE,
328164371,00028,32816437100028,O,1992-07-01,,,,2019-11-14T14:00:32,false,4,,12,,,REYRAUD DU MOULIN,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.033837,45.101811,0.89,housenumber,12 Lieu Dit Reyraud du Moulin 33230 Les Églisottes-et-Chalaures,33154_b170_00012,G,12 LIEU DIT REYRAUD DU MOULIN,
328892278,00032,32889227800032,O,2008-01-01,NN,,4391BZ,2019-11-14T14:00:32,true,2,,5,B,,REYRAUD DU MOULIN,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.91B,NAFRev2,N,-0.036616,45.100179,0.8,housenumber,5 bis Lieu Dit Reyraud du Moulin 33230 Les Églisottes-et-Chalaures,33154_b170_00005_bis,G,5 BIS LIEU DIT REYRAUD DU MOULIN,
329683585,00015,32968358500015,O,1984-03-01,NN,,,2019-11-14T14:00:32,false,4,,46,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1C,NAF1993,O,-0.041549,45.097513,0.84,housenumber,46 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00046,G,46 AVENUE VICTOR HUGO,
329950240,00013,32995024000013,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
330919895,00038,33091989500038,O,2016-06-17,,,4331ZA,2019-11-14T14:00:32,true,1,,22,,,LD LES PETITS HORRUTS,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,43.31Z,NAFRev2,N,-0.053647,45.085669,0.93,housenumber,22 Lieu Dit les Petits Horruts 33230 Les Églisottes-et-Chalaures,33154_b142_00022,G,22 LIEU DIT LES PETITS HORRUTS,
331146100,00010,33114610000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,PRINCIPALE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.039821,45.097986,0.34,street,Rue Pierre Curie 33230 Les Églisottes-et-Chalaures,33154_0055,G,RUE PIERRE CURIE,
331447441,00014,33144744100014,O,1985-01-08,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA CROIX DU BREUIL,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,45.4D,NAF1993,N,-0.046826,45.090173,0.93,street,Lieu Dit la Croix du Breuil 33230 Les Églisottes-et-Chalaures,33154_b067,G,LIEU DIT LA CROIX DU BREUIL,
333279446,00020,33327944600020,O,,NN,,,2019-11-14T14:00:32,true,1,,11,,,LES VALLEES,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,-0.025302,45.092548,0.92,housenumber,11 Lieu Dit les Vallees 33230 Les Églisottes-et-Chalaures,33154_60fp5q_00011,G,11 LIEU DIT LES VALLEES,
333412005,00030,33341200500030,O,2009-10-01,,,,2019-11-14T14:00:32,false,1,,4,,,BOIS DES BRANDES,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.89Z,NAFRev2,N,-0.072148,45.081348,0.81,housenumber,4 Bois de la Brande 33230 Les Églisottes-et-Chalaures,33154_b021_00004,G,4 BOIS DE LA BRANDE,
333417103,00046,33341710300046,O,1999-07-02,,,,2019-11-14T14:00:32,true,1,,35,,,LE BREUIL,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-0.045738,45.095445,0.92,housenumber,35 Lieu Dit le Breuil 33230 Les Églisottes-et-Chalaures,33154_2oerpg_00035,G,35 LIEU DIT LE BREUIL,
333827038,00030,33382703800030,O,1996-05-13,NN,,,2019-11-14T14:00:32,true,4,,,,,METAIRIE DE LAVERGNE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,N,-0.022804,45.108797,0.93,street,Lieu Dit Metairie de Lavergne 33230 Les Églisottes-et-Chalaures,33154_b119,G,LIEU DIT METAIRIE DE LAVERGNE,
334481876,00020,33448187600020,O,2018-07-24,,,,2019-11-14T14:00:32,true,2,,64,,,MONFOURAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.31Z,NAFRev2,N,-0.068845,45.083752,0.86,housenumber,64 Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y_00064,G,64 LIEU DIT MONFOURAT,
334566643,00048,33456664300048,O,2017-09-01,,,4399CZ,2019-11-14T14:00:32,true,1,,30,,,LD LE BREUIL,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.99C,NAFRev2,N,-0.046354,45.094587,0.92,housenumber,30 Lieu Dit le Breuil 33230 Les Églisottes-et-Chalaures,33154_2oerpg_00030,G,30 LIEU DIT LE BREUIL,
334860251,00019,33486025100019,O,1986-01-03,NN,,,2019-11-14T14:00:32,true,3,,9,,AV,DE LA PISCINE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.046062,45.096938,0.74,street,Avenue de la Piscine 33230 Les Églisottes-et-Chalaures,33154_eazqrs,G,AVENUE DE LA PISCINE,
337842793,00016,33784279300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MONTFOURAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,-0.072385,45.080589,0.67,street,Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y,G,LIEU DIT MONFOURAT,
337989792,00029,33798979200029,O,2009-05-15,,,,2019-11-14T14:00:32,true,2,,12,,,MONFOURAT,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,-0.072622,45.082021,0.86,housenumber,12 Lieu Dit Monfourat 33230 Les Églisottes-et-Chalaures,33154_3bvf8y_00012,G,12 LIEU DIT MONFOURAT,
338250079,00013,33825007900013,O,1986-06-15,,,,2019-11-14T14:00:32,true,1,,,,RUE,MAURICE BAUDOU,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,70.2C,NAF1993,N,-0.038415,45.099942,0.94,street,Rue Maurice Baudou 33230 Les Églisottes-et-Chalaures,33154_0015,G,RUE MAURICE BAUDOU,
338680184,00029,33868018400029,O,2005-01-11,NN,,,2019-11-14T14:00:32,false,3,,49,,AV,VICTOR HUGO,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.73Z,NAFRev2,O,-0.042086,45.096095,0.84,housenumber,49 Avenue Victor Hugo 33230 Les Églisottes-et-Chalaures,33154_0062_00049,G,49 AVENUE VICTOR HUGO,
338680184,00037,33868018400037,O,2008-04-21,03,2017,,2019-11-14T14:00:32,true,1,LIEU-DIT LACOMBE,,,LD,LACOMBE,33230,LES EGLISOTTES-ET-CHALAURES,,,33154,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,47.73Z,NAFRev2,O,-0.05681,45.086869,0.94,street,Lacombe 33230 Les Églisottes-et-Chalaures,33154_l2k70d,G,LACOMBE,