siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800314,00010,21080031400010,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,,RLE MY,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.877164,49.457136,0.5,street,Rue de My 08240 Authe,08033_0009,G,RUE DE MY,
210800314,00028,21080031400028,O,1995-01-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,,RLE MY,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.877164,49.457136,0.5,street,Rue de My 08240 Authe,08033_0009,G,RUE DE MY,
260800297,00012,26080029700012,O,1983-03-01,NN,,,2017-08-06T14:06:59,true,4,MAIRIE,,,,RLE MY,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.877164,49.457136,0.5,street,Rue de My 08240 Authe,08033_0009,G,RUE DE MY,
290800648,00021,29080064800021,O,1998-05-20,,,,2006-11-25T09:10:21,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290802198,00017,29080219800017,O,1975-04-01,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,RLE MY,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.877164,49.457136,0.5,street,Rue de My 08240 Authe,08033_0009,G,RUE DE MY,
302332457,00019,30233245700019,O,,NN,,,2006-11-25T09:14:33,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302751961,00012,30275196100012,O,,,,,,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317505337,00020,31750533700020,O,2014-06-24,,,,2017-06-30T04:45:27,true,1,MAIRIE,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317629012,00012,31762901200012,O,1980-01-01,,,,2008-08-12T15:04:13,true,4,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326904661,00013,32690466100013,O,,NN,,,,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334346509,00022,33434650900022,O,2014-12-01,,,,2019-02-04T08:37:04,true,3,,11,,RUE,DE LA GARE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2019-03-01,A,J'Y TROUVE TOUT,,,J'Y TROUVE TOUT,47.99A,NAFRev2,N,4.876713,49.458709,0.93,housenumber,11 Rue de la Gare 08240 Authe,08033_0012_00011,G,11 RUE DE LA GARE,
341477388,00019,34147738800019,O,,NN,,,,true,1,,,,,FERME DE GINEAU,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.855531,49.456608,0.77,street,Ferme Gineau 08240 Authe,08033_b018,G,FERME GINEAU,
341477800,00013,34147780000013,O,,NN,,,2007-01-18T09:23:58,true,1,,,,,FERME DE GINEAU,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,4.855531,49.456608,0.77,street,Ferme Gineau 08240 Authe,08033_b018,G,FERME GINEAU,
341975167,00014,34197516700014,O,,NN,,,,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
343008777,00017,34300877700017,O,1987-09-01,NN,,,,true,3,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
349197954,00010,34919795400010,O,1982-01-01,NN,,,2009-04-24T05:18:57,true,4,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353425341,00016,35342534100016,O,,NN,,,,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383904398,00013,38390439800013,O,1991-11-01,NN,,,2008-04-04T05:14:18,true,4,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388908337,00016,38890833700016,O,1992-10-01,01,2018,,2021-01-29T19:32:33,true,3,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
390392215,00013,39039221500013,O,1993-02-17,NN,,,2013-04-09T08:10:47,false,3,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390397099,00016,39039709900016,O,1975-01-01,NN,,,2012-03-04T06:17:04,true,4,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393739941,00010,39373994100010,O,1978-04-01,NN,,,2016-01-12T00:15:10,true,3,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393739941,00036,39373994100036,O,2015-07-01,,,,2015-07-07T03:09:28,false,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401004486,00015,40100448600015,O,1977-01-01,NN,,,2018-09-29T12:27:31,true,6,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402785539,00014,40278553900014,O,1995-01-01,NN,,,2018-10-29T09:31:58,true,4,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402785539,00022,40278553900022,O,1900-01-01,NN,,,2011-05-03T00:23:49,false,4,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417744,00017,41141774400017,O,1981-01-01,NN,,,,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756702,00012,41275670200012,O,1981-01-01,NN,,,2016-01-12T00:19:06,true,3,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412756710,00015,41275671000015,O,1996-11-01,NN,,,,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423665967,00042,42366596700042,O,2013-07-01,,,,2013-09-12T10:51:43,true,1,,6,,RUE,HAUTE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.21Z,NAFRev2,N,4.879612,49.459731,0.93,housenumber,6 Rue Haute 08240 Authe,08033_0003_00006,G,6 RUE HAUTE,
435084272,00036,43508427200036,O,2012-08-01,,,,2015-01-16T11:18:48,true,3,,1,,RUE,DE BRIEULLES,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,02.20Z,NAFRev2,N,4.877164,49.457136,0.48,housenumber,1 Rue de My 08240 Authe,08033_0009_00001,G,1 RUE DE MY,
439019795,00012,43901979500012,O,2002-05-01,NN,,,2006-11-25T17:32:27,true,3,,,,,MOULIN DE AUTHE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.879215,49.458884,0.69,street,Rue du Moulin 08240 Authe,08033_0006,G,RUE DU MOULIN,
441277977,00035,44127797700035,O,2009-10-15,,,8121ZZ,2016-11-08T19:23:51,true,3,,3,,RUE,DE MY,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,B S H,81.21Z,NAFRev2,N,4.879086,49.458296,0.93,housenumber,3 Rue de My 08240 Authe,08033_0009_00003,G,3 RUE DE MY,
489912568,00016,48991256800016,O,2006-05-01,NN,,,2017-05-04T06:08:58,false,4,CHEZ M MME VAUD *NIVOIX,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
489912568,00024,48991256800024,O,2015-12-01,,,,2020-11-23T19:32:35,true,1,CHEZ MR JEROME VAUDE,,,,FERME FOND DE FONTAINE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,4.889532,49.464518,0.92,street,Ferme du Fond de Fontaine 08240 Authe,08033_0011,G,FERME DU FOND DE FONTAINE,
489912576,00019,48991257600019,O,2006-05-01,01,2018,,2020-08-25T10:34:37,true,4,CHEZ M MME GERARD HU,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
491162566,00013,49116256600013,O,1997-07-31,,,,2008-01-05T03:49:40,true,2,MAIRIE,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498129469,00025,49812946900025,O,2012-07-16,,,,2016-11-21T08:30:34,true,2,,5,,RUE,DU CHATEAU,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90A,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
500287685,00019,50028768500019,O,2007-10-01,,,,2017-03-10T08:03:11,false,3,,10,,RUE,DU MOULIN,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,81.30Z,NAFRev2,N,4.880482,49.459341,0.93,housenumber,10 Rue du Moulin 08240 Authe,08033_0006_00010,G,10 RUE DU MOULIN,
503398844,00012,50339884400012,O,2008-03-01,,,,2013-01-04T04:37:49,true,1,CHEZ MR DIDIER VARLET,7,,RUE,HAUTE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,4.879549,49.459801,0.93,housenumber,7 Rue Haute 08240 Authe,08033_0003_00007,G,7 RUE HAUTE,
512025313,00010,51202531300010,O,2009-05-01,NN,,,2020-01-18T03:47:27,true,3,,4,,RUE,DE L'EGLISE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,4.877768,49.458941,0.93,housenumber,4 Rue de l'Eglise 08240 Authe,08033_0010_00004,G,4 RUE DE L EGLISE,
512448713,00010,51244871300010,O,2008-09-23,,,,2012-05-21T13:47:03,false,2,,9,B,RUE,DE LA GARE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,94.99Z,NAFRev2,N,4.876892,49.458518,0.79,housenumber,9 bis Rue de la Gare 08240 Authe,08033_0012_00009_bis,G,9 BIS RUE DE LA GARE,
521179424,00010,52117942400010,O,2010-03-01,,,,2012-11-10T01:56:44,false,2,,1,,RUE,PRINCIPAL,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,N,6.9095734,48.634417,0.89,poi,Rue Principale (Pont) Richeval,https://osm.org/way/356725039,G,,
752716258,00013,75271625800013,O,2012-07-09,,,,2014-09-25T04:16:01,true,3,,8,,RUE,MY,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,JOLLY REMY,43.32A,NAFRev2,N,4.877444,49.457557,0.92,housenumber,8 Rue de My 08240 Authe,08033_0009_00008,G,8 RUE DE MY,
753957158,00011,75395715800011,O,2012-09-19,,,,2013-10-22T03:53:54,true,2,RUE DE L EGLISE,11,,,AUTHE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,4.880111,49.460219,0.8,housenumber,11 Rue Haute 08240 Authe,08033_0003_00011,G,11 RUE HAUTE,
780239752,00014,78023975200014,O,,NN,,,2006-11-25T22:12:11,true,1,,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
786615880,00022,78661588000022,O,,NN,,,,true,1,,,,RTE,DE LE CHESNE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
810056184,00015,81005618400015,O,2015-01-01,,,,2015-05-19T04:03:55,true,1,,3,,,FERME DE GINEAU,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2015-01-01,A,ROMEDENNE NICOLAS,,,,01.11Z,NAFRev2,N,4.855329,49.456533,0.79,housenumber,3 Ferme Gineau 08240 Authe,08033_b018_00003,G,3 FERME GINEAU,
811412022,00014,81141202200014,O,2015-01-01,,,,2015-05-19T04:03:55,true,1,,3,,,FERME GINEAU,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2015-01-01,A,ROMEDENNE BENOIT,,,,01.43Z,NAFRev2,N,4.855329,49.456533,0.93,housenumber,3 Ferme Gineau 08240 Authe,08033_b018_00003,G,3 FERME GINEAU,
820080091,00011,82008009100011,O,2016-02-15,,,,2016-05-03T14:15:30,true,1,,9,B,RUE,DE LA GARE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,90.01Z,NAFRev2,N,4.876892,49.458518,0.79,housenumber,9 bis Rue de la Gare 08240 Authe,08033_0012_00009_bis,G,9 BIS RUE DE LA GARE,
821565660,00015,82156566000015,O,2016-07-18,,,2341ZZ,2018-04-06T18:05:57,true,1,CHEZ MR LE TALLEC,9,B,RUE,DE LA GARE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,L'ATELIER DES POTS COMMUNS,23.41Z,NAFRev2,N,4.876892,49.458518,0.79,housenumber,9 bis Rue de la Gare 08240 Authe,08033_0012_00009_bis,G,9 BIS RUE DE LA GARE,
824749451,00012,82474945100012,O,2016-12-31,,,,2018-04-10T16:01:48,true,1,,1,,RUE,HAUTE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,4.878481,49.459279,0.93,housenumber,1 Rue Haute 08240 Authe,08033_0003_00001,G,1 RUE HAUTE,
825338643,00018,82533864300018,O,2017-02-01,,,8121ZZ,2017-02-02T09:31:40,true,1,,17,,RUE,DE LA GARE,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.21Z,NAFRev2,N,4.876671,49.458484,0.93,housenumber,17 Rue de la Gare 08240 Authe,08033_0012_00017,G,17 RUE DE LA GARE,
889959250,00016,88995925000016,O,2020-10-01,,,,2020-10-14T09:49:00,true,1,FERME FOND DE FONTAINE,,,,,08240,AUTHE,,,08033,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,66.30Z,NAFRev2,N,4.889532,49.464518,0.92,street,Ferme du Fond de Fontaine 08240 Authe,08033_0011,D,FERME DU FOND DE FONTAINE,
