siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016046385,00015,01604638500015,O,,,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
016141236,00014,01614123600014,O,,,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
016144628,00019,01614462800019,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
200020360,00018,20002036000018,O,2009-04-21,01,2019,,2021-10-27T08:05:28,true,2,MAIRIE,,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.12Z,NAFRev2,O,4.468972,47.507681,0.7,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
212105001,00011,21210500100011,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,4,,,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.468972,47.507681,0.7,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
212105001,00029,21210500100029,O,1983-12-21,02,2019,,2021-10-27T08:07:15,false,4,,,,RUE,DU COIN GIGOT,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.467938,47.505913,0.94,street,Rue du Coin Gigot 21150 Pouillenay,21500_0080,G,RUE DU COIN GIGOT,
212105001,00037,21210500100037,O,1995-01-01,NN,,,2008-01-04T18:28:06,false,3,MAIRIE,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE POUILLENAY,,,,36.00Z,NAFRev2,N,4.472808,47.509778,0.38,street,Rond Point du 8 Mai 21150 Pouillenay,21500_h5no8t,D,ROND POINT DU 8 MAI,
212105001,00045,21210500100045,O,2000-01-01,NN,,,2008-01-04T18:28:06,false,3,,,,,MAIRIE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.472808,47.509778,0.38,street,Rond Point du 8 Mai 21150 Pouillenay,21500_h5no8t,G,ROND POINT DU 8 MAI,
212105001,00052,21210500100052,O,2000-01-01,NN,,,2008-01-04T18:28:06,false,3,,,,,MAIRIE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMMERCES,,,,42.99Z,NAFRev2,N,4.472808,47.509778,0.38,street,Rond Point du 8 Mai 21150 Pouillenay,21500_h5no8t,G,ROND POINT DU 8 MAI,
212105001,00060,21210500100060,O,2005-05-03,,,,2008-01-04T18:28:06,false,2,MAIRIE,,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.468972,47.507681,0.7,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
262105935,00015,26210593500015,O,1986-01-01,NN,,,2017-08-06T14:09:10,true,4,,,,,MAIRIE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.472808,47.509778,0.38,street,Rond Point du 8 Mai 21150 Pouillenay,21500_h5no8t,G,ROND POINT DU 8 MAI,
300117470,00017,30011747000017,O,1964-01-01,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
300993581,00010,30099358100010,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,,,RUE,EPRY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,4.469285,47.505441,0.95,street,Rue Epry 21150 Pouillenay,21500_0100,G,RUE EPRY,
302793435,00017,30279343500017,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302793997,00032,30279399700032,O,1995-12-01,NN,,,2006-11-25T09:15:10,true,1,,,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.1J,NAF1993,N,4.47601,47.513804,0.95,street,Les Prés Hauts 21150 Pouillenay,21500_B092,G,LES PRES HAUTS,
304109226,00015,30410922600015,O,1978-01-01,NN,,,2006-11-25T09:16:56,true,4,,,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,4.47601,47.513804,0.95,street,Les Prés Hauts 21150 Pouillenay,21500_B092,G,LES PRES HAUTS,
304951965,00132,30495196500132,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,5,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
305069908,00013,30506990800013,O,1976-01-01,NN,,3109BA,2021-02-23T10:37:00,true,5,,1,,RUE,DU 19 MARS 1962,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,EBENISTERIE,31.09B,NAFRev2,N,4.46277,47.507563,0.94,housenumber,1 Rue du 19 Mars 1962 21150 Pouillenay,21500_0200_00001,G,1 RUE DU 19 MARS 1962,
309936961,00049,30993696100049,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,4,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310462957,00013,31046295700013,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
313355273,00027,31335527300027,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,67.01,NAP,N,,,0,,,,,,
313808099,00011,31380809900011,O,,,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
315808261,00038,31580826100038,O,1990-01-01,NN,,,,true,1,,,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,28.5D,NAF1993,O,4.47601,47.513804,0.95,street,Les Prés Hauts 21150 Pouillenay,21500_B092,G,LES PRES HAUTS,
318711389,00011,31871138900011,O,,,,,,true,1,,,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.468972,47.507681,0.7,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
319097382,00026,31909738200026,O,2009-09-01,,,,2015-06-29T13:34:31,true,1,,43,,RTE,DE MARIGNY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.81Z,NAFRev2,N,4.461956,47.506223,0.69,street,Route de Marigny 21150 Pouillenay,21500_0198,G,ROUTE DE MARIGNY,
322605684,00016,32260568400016,O,,,,,,true,1,,,,RUE,EPRIT,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.469285,47.505441,0.67,street,Rue Epry 21150 Pouillenay,21500_0100,G,RUE EPRY,
323101121,00016,32310112100016,O,,,,,,true,1,,,,,ECLUSE 51,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
324492156,00025,32449215600025,O,2015-01-01,,,,2016-06-21T14:48:24,false,1,,,,,CHAMPS MICHELOT,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,38.32Z,NAFRev2,N,4.456555,47.492275,0.42,locality,Courbes et la Chaume Miche 21150 Pouillenay,21500_B038,G,COURBES ET LA CHAUME MICHE,
326892841,00015,32689284100015,O,1983-01-28,NN,,,2012-01-19T05:17:57,true,3,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327343976,00020,32734397600020,O,2004-08-28,NN,,,2021-02-23T10:48:59,true,3,,1,,RUE,EPRY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.469247,47.506928,0.95,housenumber,1 Rue Epry 21150 Pouillenay,21500_0100_00001,G,1 RUE EPRY,
327343984,00016,32734398400016,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328132063,00020,32813206300020,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,82.05,NAP,N,,,0,,,,,,
329749410,00018,32974941000018,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
331865352,00016,33186535200016,O,,,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
338681430,00017,33868143000017,O,1986-06-02,NN,,,2008-11-07T00:57:58,true,4,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
339468720,00026,33946872000026,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.465808,47.508034,0.95,street,Rue Jean Moulin 21150 Pouillenay,21500_0160,G,RUE JEAN MOULIN,
340912476,00017,34091247600017,O,,NN,,,,true,1,,,,RUE,DU RENOUILLEY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.1A,NAF1993,O,4.470007,47.507244,0.8,street,Rue de Renouilley 21150 Pouillenay,21500_0270,G,RUE DE RENOUILLEY,
344057401,00012,34405740100012,O,1987-10-01,NN,,,2008-11-08T00:18:45,false,4,,8,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,4.468545,47.50741,0.76,housenumber,8 Place Pion 21150 Pouillenay,21500_0250_00008,G,8 PLACE PION,
347385064,00022,34738506400022,O,1993-07-01,NN,,,2006-11-25T10:54:31,false,3,,,,,GRANDE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2P,NAFRev1,N,4.466438,47.507668,0.95,street,Grande Rue 21150 Pouillenay,21500_0157,G,GRANDE RUE,
347385064,00030,34738506400030,O,2004-01-01,,,,2021-03-26T03:53:18,true,4,,6,,RUE,DU COIN GIGOT,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.41C,NAFRev2,N,4.468114,47.50583,0.94,housenumber,6 Rue du Coin Gigot 21150 Pouillenay,21500_0080_00006,G,6 RUE DU COIN GIGOT,
348332891,00012,34833289100012,O,,NN,,,,true,1,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
348717836,00012,34871783600012,O,,NN,,,,true,1,,,,,PETITE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,02.0B,NAF1993,N,4.465612,47.506147,0.95,street,Petite Rue 21150 Pouillenay,21500_0245,G,PETITE RUE,
348909003,00017,34890900300017,O,1988-10-21,NN,,,2012-07-28T09:20:46,true,4,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
350267266,00046,35026726600046,O,2009-12-10,,,,2021-02-23T11:03:01,true,1,,2,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,46.19B,NAFRev2,N,4.473107,47.512612,0.95,housenumber,2 Les Prés Hauts 21150 Pouillenay,21500_b092_00002,G,2 LES PRES HAUTS,
350900858,00019,35090085800019,O,1989-05-10,NN,,,2008-01-05T19:41:45,true,3,CHEZ MME GUENEAU MARTINE,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350951067,00015,35095106700015,O,,,,,,true,1,,,,RUE,COIN GIGOT,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.70,NAP,N,4.467938,47.505913,0.88,street,Rue du Coin Gigot 21150 Pouillenay,21500_0080,G,RUE DU COIN GIGOT,
351493820,00010,35149382000010,O,1988-12-30,NN,,,2006-01-25T04:49:08,false,2,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352282438,00014,35228243800014,O,1989-10-01,NN,,,2007-01-18T09:27:37,true,3,,,,,FERME DE BLIE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.441908,47.505714,0.81,locality,Ferme de Belie 21150 Pouillenay,21500_B051,G,FERME DE BELIE,
353420110,00010,35342011000010,O,1990-02-01,NN,,,2016-01-12T00:13:28,true,3,,,,RUE,JEAN MOULIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.465808,47.508034,0.95,street,Rue Jean Moulin 21150 Pouillenay,21500_0160,G,RUE JEAN MOULIN,
356000265,00187,35600026500187,O,1991-01-01,NN,,,2006-10-28T00:10:19,false,3,,,,RUE,DU PRESBYTERE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.4677,47.506542,0.94,street,Rue du Presbytère 21150 Pouillenay,21500_0260,G,RUE DU PRESBYTERE,
377503818,00017,37750381800017,O,1989-01-01,NN,,,,true,1,,,,,LA CHAUME QUANTIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,92.4Z,NAF1993,N,4.456555,47.492275,0.53,locality,Courbes et la Chaume Miche 21150 Pouillenay,21500_B038,G,COURBES ET LA CHAUME MICHE,
378961775,00012,37896177500012,O,1990-08-01,,,,,true,4,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
378961916,00012,37896191600012,O,1990-08-01,NN,,9602AA,2015-03-17T00:32:49,true,3,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
385072459,00022,38507245900022,O,1995-02-15,01,2019,2562BZ,2021-10-27T08:14:02,true,10,,,,RUE,JEAN MOULIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,25.62B,NAFRev2,O,4.465808,47.508034,0.95,street,Rue Jean Moulin 21150 Pouillenay,21500_0160,G,RUE JEAN MOULIN,
389304643,00015,38930464300015,O,1992-12-01,NN,,,2020-06-20T04:08:58,true,3,,,,RUE,DES CHAMPS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.463527,47.505766,0.94,street,Rue des Champs 21150 Pouillenay,21500_0060,G,RUE DES CHAMPS,
389868589,00018,38986858900018,O,1993-01-26,NN,,,,true,3,,,,LD,LE BREUIL,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,4.484254,47.503732,0.38,locality,Le Petit Larrey 21150 Pouillenay,21500_B077,G,LE PETIT LARREY,
391111796,00010,39111179600010,O,1960-01-01,NN,,,2008-01-04T23:48:45,true,3,,,,,PLACE PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.468972,47.507681,0.95,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
402457469,00011,40245746900011,O,1995-01-01,,,,,false,3,,,,RUE,JEAN MOULIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.4A,NAF1993,N,4.465808,47.508034,0.95,street,Rue Jean Moulin 21150 Pouillenay,21500_0160,G,RUE JEAN MOULIN,
402457469,00029,40245746900029,O,2000-06-01,02,2019,,2021-10-27T08:28:44,true,4,,,,,PRES DE LORGERE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,4.478262,47.510564,0.94,street,Prés de Lorgere 21150 Pouillenay,21500_B089,G,PRES DE LORGERE,
402921043,00012,40292104300012,O,1995-12-01,NN,,,2008-11-08T01:14:28,false,4,LES PRES HAUTS,,,,GRANDE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.3E,NAF1993,O,4.466438,47.507668,0.95,street,Grande Rue 21150 Pouillenay,21500_0157,G,GRANDE RUE,
402921043,00020,40292104300020,O,1998-05-15,NN,,4391BZ,2016-04-26T03:38:06,true,9,,,,,GRANDE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.22A,NAFRev2,N,4.466438,47.507668,0.95,street,Grande Rue 21150 Pouillenay,21500_0157,G,GRANDE RUE,
403758303,00016,40375830300016,O,1996-01-16,NN,,,2008-11-08T01:16:13,true,4,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,14.3Z,NAF1993,N,,,0,,,,,,
403758303,00024,40375830300024,O,1996-01-16,NN,,,,false,2,,,,,MR FARCY GILLES,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411044845,00013,41104484500013,O,1997-01-01,01,2019,4334ZC,2021-10-27T08:34:32,true,7,,,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,43.34Z,NAFRev2,N,4.47601,47.513804,0.95,street,Les Prés Hauts 21150 Pouillenay,21500_B092,G,LES PRES HAUTS,
413438284,00015,41343828400015,O,1997-04-12,NN,,,2019-02-04T20:04:11,true,4,CHEZ M HENRIQUET,,,RUE,DES TROIS PONTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,70.2C,NAFRev1,N,4.463527,47.505766,0.48,street,Rue des Champs 21150 Pouillenay,21500_0060,G,RUE DES CHAMPS,
419941570,00014,41994157000014,O,1998-03-31,NN,,,2008-01-04T23:44:26,true,3,,,,,ROND POINT 8 MAIS 1945,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.472808,47.509778,0.63,street,Rond Point du 8 Mai 21150 Pouillenay,21500_h5no8t,G,ROND POINT DU 8 MAI,
422347781,00011,42234778100011,O,1999-04-06,NN,,9602AB,2021-04-09T13:35:55,false,4,,,,RUE,GERMAIN LEGER,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,96.02A,NAFRev2,N,4.465291,47.507004,0.77,street,Impasse Germain Leger 21150 Pouillenay,21500_31rlud,G,IMPASSE GERMAIN LEGER,
422347781,00029,42234778100029,O,2021-03-01,,,,2021-04-03T11:09:52,false,1,,29,,,GRANDE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,4.46522,47.507518,0.95,housenumber,29 Grande Rue 21150 Pouillenay,21500_0157_00029,G,29 GRANDE RUE,
422347781,00037,42234778100037,O,2021-03-27,,,9602AB,2021-05-01T13:40:52,true,1,,29,,,GRANDE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,96.02A,NAFRev2,N,4.46522,47.507518,0.95,housenumber,29 Grande Rue 21150 Pouillenay,21500_0157_00029,G,29 GRANDE RUE,
422453985,00018,42245398500018,O,1999-04-06,NN,,,2011-05-03T00:37:54,false,4,,5,,RUE,DU RENOUILLET,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,O,4.469695,47.50726,0.72,housenumber,5 Rue de Renouilley 21150 Pouillenay,21500_0270_00005,G,5 RUE DE RENOUILLEY,
422453985,00026,42245398500026,O,2010-10-01,,,,2016-07-22T03:46:19,true,2,,,B,RUE,JEAN MOULIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,43.99C,NAFRev2,N,4.465808,47.508034,0.86,street,Rue Jean Moulin 21150 Pouillenay,21500_0160,G,RUE JEAN MOULIN,
427543632,00017,42754363200017,O,1978-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428185318,00014,42818531800014,O,1979-01-01,NN,,,2006-10-31T00:34:51,true,3,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
430335091,00012,43033509100012,O,2000-03-01,,,,2016-12-21T03:06:24,false,4,,,,,DOMAINE DES 7 FONTAINES,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.45Z,NAFRev2,N,4.468044,47.505017,0.49,street,Impasse de la Fontaine 21150 Pouillenay,21500_0105,G,IMPASSE DE LA FONTAINE,
432209708,00010,43220970800010,O,2000-07-03,NN,,,2008-11-08T01:55:42,true,3,,8,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,4.468545,47.50741,0.76,housenumber,8 Place Pion 21150 Pouillenay,21500_0250_00008,G,8 PLACE PION,
434667317,00011,43466731700011,O,2000-07-11,NN,,,2006-11-25T17:16:59,true,1,,,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.47601,47.513804,0.95,street,Les Prés Hauts 21150 Pouillenay,21500_B092,G,LES PRES HAUTS,
437616477,00018,43761647700018,O,2001-03-28,NN,,2562BZ,2022-02-22T03:34:58,true,5,,,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,25.62B,NAFRev2,N,4.47601,47.513804,0.95,street,Les Prés Hauts 21150 Pouillenay,21500_B092,G,LES PRES HAUTS,
442050407,00026,44205040700026,O,2021-07-12,,,,2021-08-19T03:42:18,true,1,,6,,RUE,DE LA MONTAGNE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20A,NAFRev2,N,4.469195,47.503888,0.94,housenumber,6 Rue de la Montagne 21150 Pouillenay,21500_0230_00006,G,6 RUE DE LA MONTAGNE,
443210083,00012,44321008300012,O,2002-09-02,NN,,4391BZ,2018-09-29T12:28:04,true,8,,,,,GRANDE RUE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.91B,NAFRev2,O,4.466438,47.507668,0.95,street,Grande Rue 21150 Pouillenay,21500_0157,G,GRANDE RUE,
444041834,00011,44404183400011,O,1972-09-29,NN,,,2016-01-15T03:45:38,true,3,MAIRIE,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.472808,47.509778,0.38,street,Rond Point du 8 Mai 21150 Pouillenay,21500_h5no8t,D,ROND POINT DU 8 MAI,
451505630,00017,45150563000017,O,2003-12-06,02,2019,,2021-10-27T08:07:27,true,3,RESTAURANT,29,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.468949,47.50823,0.78,housenumber,29 Place Pion 21150 Pouillenay,21500_0250_00029,G,29 PLACE PION,
453151672,00020,45315167200020,O,2018-03-02,,,,2018-06-08T15:26:12,true,1,MAIRIE,,,PL,DION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,94.99Z,NAFRev2,N,4.468972,47.507681,0.46,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
478979446,00026,47897944600026,O,2009-04-20,NN,,,2017-09-15T08:49:07,false,4,,,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2017-07-28,F,LE PETIT CC,,,,47.11B,NAFRev2,O,4.468972,47.507681,0.7,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
479248791,00010,47924879100010,O,2004-11-01,NN,,,2022-01-03T14:35:03,true,4,SALLE COMMUNALE,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
479847451,00016,47984745100016,O,2004-12-15,NN,,,2008-01-05T04:11:27,true,3,,,,,,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
487725616,00014,48772561600014,O,2005-10-01,NN,,,2014-07-10T00:21:29,true,3,,8,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,10.71C,NAFRev2,O,4.468545,47.50741,0.76,housenumber,8 Place Pion 21150 Pouillenay,21500_0250_00008,G,8 PLACE PION,
489170738,00012,48917073800012,O,2006-03-20,,,2670ZB,2015-03-17T01:29:15,true,2,,11,,RUE,EPRY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.469284,47.505381,0.95,housenumber,11 Rue Epry 21150 Pouillenay,21500_0100_00011,G,11 RUE EPRY,
489990895,00018,48999089500018,O,2006-05-22,NN,,4399CZ,2021-03-03T19:40:07,true,3,,15,,RUE,EPRY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.99C,NAFRev2,N,4.469307,47.505038,0.95,housenumber,15 Rue Epry 21150 Pouillenay,21500_0100_00015,G,15 RUE EPRY,
491550638,00010,49155063800010,O,2006-09-01,,,4932ZA,2021-03-02T08:36:19,true,4,,1,,IMP,ST ANTOINE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,49.32Z,NAFRev2,N,4.467682,47.507482,0.72,housenumber,1 Impasse Saint Antoine 21150 Pouillenay,21500_0305_00001,G,1 IMPASSE SAINT ANTOINE,
491581336,00022,49158133600022,O,2018-03-30,,,,2019-01-08T10:45:32,false,2,,1,,RUE,DU PATIS D'HIVER,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.40Z,NAFRev2,N,4.468312,47.509546,0.94,housenumber,1 Rue du Patis d’Hiver 21150 Pouillenay,21500_0240_00001,G,1 RUE DU PATIS D HIVER,
491837761,00015,49183776100015,O,2006-09-12,,,,2014-07-10T00:36:40,false,3,,3,,RUE,DU COIN GIGOT,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,71.12B,NAFRev2,N,4.468592,47.506166,0.94,interpolation,3 Rue du Coin Gigot 21150 Pouillenay,,G,1 RUE DU COIN GIGOT,
491837761,00023,49183776100023,O,2009-01-31,,,4332BB,2015-05-18T15:59:33,true,2,,5,,RUE,DE VELEE,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,43.32C,NAFRev2,N,4.467538,47.503712,0.42,street,En Velée 21150 Pouillenay,21500_B112,G,EN VELEE,
494599723,00017,49459972300017,O,2007-02-20,,,,2009-01-20T04:31:33,true,4,,17,,RUE,JEAN MOULIN,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,4.467387,47.508039,0.95,housenumber,17 Rue Jean Moulin 21150 Pouillenay,21500_0160_00017,G,17 RUE JEAN MOULIN,
497500793,00011,49750079300011,O,2007-01-30,,,,2008-01-05T00:33:51,true,2,,,,RTE,DE MARIGNY,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.461956,47.506223,0.82,street,Route de Marigny 21150 Pouillenay,21500_0198,G,ROUTE DE MARIGNY,
499942514,00013,49994251400013,O,1997-04-24,,,,2008-01-05T01:31:35,true,2,MAIRIE,,,PL,PION,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.468972,47.507681,0.7,street,Place Pion 21150 Pouillenay,21500_0250,G,PLACE PION,
502522402,00028,50252240200028,O,2010-10-15,,,,2013-03-03T04:37:09,true,2,,12,,,LES PRES HAUTS,21150,POUILLENAY,,,21500,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,90.02Z,NAFRev2,N,4.475166,47.513533,0.95,housenumber,12 Les Prés Hauts 21150 Pouillenay,21500_b092_00012,G,12 LES PRES HAUTS,