siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032753,00010,20003275300010,O,2012-07-16,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,,LE BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,42.99Z,NAFRev2,N,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,G,LE BOURG,
215800939,00013,21580093900013,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800939,00021,21580093900021,O,1983-12-21,00,2018,,2020-08-25T10:17:58,false,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
265800938,00010,26580093800010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800932,00010,29580093200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295803365,00010,29580336500010,O,2004-09-03,,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303609465,00016,30360946500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309947398,00025,30994739800025,O,2003-07-07,NN,,,2019-11-14T14:00:46,false,3,,,,LD,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2004-12-17,F,CHATON,,,,45.3F,NAFRev1,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
312831548,00010,31283154800010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324117811,00012,32411781100012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326249307,00017,32624930700017,O,1983-01-05,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326355484,00014,32635548400014,O,1983-01-05,NN,,,2019-11-14T14:00:46,false,4,CUNCY LES VARZY,,,,GAEC DU BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327764908,00015,32776490800015,O,1983-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA GRANGE ROUGE,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461007,47.365051,0.93,street,La Grange Rouge 58210 Cuncy-lès-Varzy,58093_b064,G,LA GRANGE ROUGE,
329456024,00010,32945602400010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329460893,00012,32946089300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332372184,00025,33237218400025,O,1994-03-11,NN,,,2019-11-14T14:00:46,true,4,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,52.6E,NAF1993,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
334526837,00011,33452683700011,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MHERES,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334526845,00014,33452684500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MHERES,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334639150,00039,33463915000039,O,2014-01-02,,,,2019-11-14T14:00:46,false,2,,,,RTE,DE THURIGNY,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,46.39B,NAFRev2,N,3.454688,47.371903,0.82,street,Route de Thurigny 58210 Cuncy-lès-Varzy,58093_0105,G,ROUTE DE THURIGNY,
338758311,00017,33875831100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VESVRES,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,3.43904,47.35673,0.93,street,Vesvres 58210 Cuncy-lès-Varzy,58093_xs88b5,G,VESVRES,
338836315,00014,33883631500014,O,1986-08-15,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340032952,00012,34003295200012,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
340938083,00029,34093808300029,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,CUNCY LE BAS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,36.3Z,NAF1993,N,3.45478,47.371219,0.93,street,Cuncy le Bas 58210 Cuncy-lès-Varzy,58093_b048,G,CUNCY LE BAS,
341107084,00020,34110708400020,O,2004-05-15,NN,,3299ZA,2019-11-14T14:00:46,true,4,,,,HAM,LA GRANGE TREILLARD,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,32.99Z,NAFRev2,N,3.48602,47.380115,0.93,street,La Grange Treillard 58210 Cuncy-lès-Varzy,58093_b065,G,LA GRANGE TREILLARD,
349076059,00022,34907605900022,O,1997-04-01,,,,2019-11-14T14:00:46,true,1,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
349623801,00017,34962380100017,O,,,,,2019-11-14T14:00:46,true,1,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
350892972,00018,35089297200018,O,1988-11-30,NN,,,2019-11-14T14:00:46,true,5,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353045669,00010,35304566900010,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353261324,00019,35326132400019,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393002993,00011,39300299300011,O,1984-05-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393003090,00015,39300309000015,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VESVRES,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.43904,47.35673,0.93,street,Vesvres 58210 Cuncy-lès-Varzy,58093_xs88b5,G,VESVRES,
393003090,00023,39300309000023,O,2004-09-30,NN,,,2019-11-14T14:00:46,false,3,,,,,VESVRES,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43904,47.35673,0.93,street,Vesvres 58210 Cuncy-lès-Varzy,58093_xs88b5,G,VESVRES,
393184981,00024,39318498100024,O,2005-06-21,,,,2019-11-14T14:00:46,true,2,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393185046,00017,39318504600017,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394522817,00011,39452281700011,O,1994-02-20,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,G,LE BOURG,
399552553,00014,39955255300014,O,1977-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401967021,00015,40196702100015,O,1995-08-01,NN,,,2019-11-14T14:00:46,true,3,LE CHAMP DE SAINT MARTIN,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412334005,00011,41233400500011,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
420251159,00026,42025115900026,O,2016-01-04,,,,2019-11-14T14:00:46,true,1,,,,LD,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,85.59B,NAFRev2,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
427479019,00015,42747901900015,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432300358,00012,43230035800012,O,2000-07-01,01,2018,4399CZ,2020-08-25T10:20:20,true,3,,,,,LE HAUT DE CUNCY,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.459757,47.372865,0.71,street,Cuncy le Haut 58210 Cuncy-lès-Varzy,58093_b049,G,CUNCY LE HAUT,
433716719,00029,43371671900029,O,2003-06-30,,,,2019-11-14T14:00:46,true,2,,,,,LE BOIS CROPIN,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
452111537,00018,45211153700018,O,2004-01-15,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480637933,00015,48063793300015,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,,,LD,LES CHAMPS ST MARTIN,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453461,47.372716,0.74,street,Rue du Champ de St Martin 58210 Cuncy-lès-Varzy,58093_0025,G,RUE DU CHAMP DE ST MARTIN,
481529188,00015,48152918800015,O,2005-01-01,NN,,,2019-11-14T14:00:46,true,2,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
481529188,00023,48152918800023,O,2005-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481529188,00031,48152918800031,O,2009-08-03,NN,,4312BA,2019-11-14T14:00:46,false,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
481811644,00014,48181164400014,O,2005-04-01,NN,,,2019-11-14T14:00:46,true,2,,,,CHE,DE LA COTE,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,74.1G,NAFRev1,O,3.461071,47.372217,0.74,street,Rue de la Cote 58210 Cuncy-lès-Varzy,58093_0045,G,RUE DE LA COTE,
489392688,00029,48939268800029,O,2007-01-13,,,,2019-11-14T14:00:46,true,3,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.89Z,NAFRev2,N,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
491896932,00010,49189693200010,O,2006-10-01,,,,2019-11-14T14:00:46,true,2,,,,,ROUTE DE MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.905074,46.6133123,0.72,poi,Route de Mers (Pont) Sarzay,https://osm.org/way/313991577,G,,
501268072,00011,50126807200011,O,2008-01-02,,,4332AA,2019-11-14T14:00:46,true,2,LE BOURG,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2014-04-16,F,D.C.I.,,,,43.32A,NAFRev2,N,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,D,LE BOURG,
537991747,00016,53799174700016,O,2011-07-27,01,2018,,2020-08-25T10:48:29,true,1,,,,,LE BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,01.11Z,NAFRev2,O,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,G,LE BOURG,
778451161,00013,77845116100013,O,2000-06-30,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778451179,00015,77845117900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778451187,00018,77845118700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.73,NAP,N,,,0,,,,,,
801198151,00012,80119815100012,O,2014-03-11,NN,,,2019-11-14T14:00:46,false,3,,,,,MHERS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,47.79Z,NAFRev2,O,3.460772,47.351797,0.93,street,Mhers 58210 Cuncy-lès-Varzy,58093_guzftl,G,MHERS,
801331166,00018,80133116600018,O,2014-04-01,,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803668581,00025,80366858100025,O,2017-10-01,,,4332AA,2019-11-14T14:00:46,true,4,,,,RUE,DU BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2019-07-31,F,ALPHA,,,ALPHA,43.32A,NAFRev2,N,3.429644,47.372232,0.93,street,Rue du Bourg 58210 Cuncy-lès-Varzy,58093_0015,G,RUE DU BOURG,
814764890,00012,81476489000012,O,2015-11-13,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,68.20B,NAFRev2,N,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,G,LE BOURG,
823254446,00011,82325444600011,O,2016-12-01,01,2018,,2020-08-25T11:30:42,true,1,,,,,LE BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.50Z,NAFRev2,N,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,G,LE BOURG,
827650706,00019,82765070600019,O,2017-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.42934,47.371987,0.93,street,Le Bourg 58210 Cuncy-lès-Varzy,58093_nk5m5i,G,LE BOURG,
827981374,00016,82798137400016,O,2017-04-01,,,,2019-11-14T14:00:46,true,2,,,,,CUNCY LE BAS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,3.45478,47.371219,0.93,street,Cuncy le Bas 58210 Cuncy-lès-Varzy,58093_b048,G,CUNCY LE BAS,
828301705,00020,82830170500020,O,2018-03-26,,,,2020-07-09T03:49:29,true,2,,,,,CUNCY-LE-BAS,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.22Z,NAFRev2,N,3.45478,47.371219,0.93,street,Cuncy le Bas 58210 Cuncy-lès-Varzy,58093_b048,G,CUNCY LE BAS,
853548337,00015,85354833700015,O,2019-08-01,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.32A,NAFRev2,O,3.429523,47.371585,0.93,housenumber,5 Rue du Bourg 58210 Cuncy-lès-Varzy,58093_0015_00005,G,5 RUE DU BOURG,
886410752,00010,88641075200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,62.11,NAP,N,,,0,,,,,,
887110054,00012,88711005400012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
887842391,00013,88784239100013,O,2020-07-28,,,,2020-08-06T04:05:16,true,1,,5,,RUE,DU BOURG,58210,CUNCY-LES-VARZY,,,58093,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,3.429523,47.371585,0.93,housenumber,5 Rue du Bourg 58210 Cuncy-lès-Varzy,58093_0015_00005,G,5 RUE DU BOURG,
