siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702565,00018,21470256500018,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,3,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703208,00019,26470320800019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE VILLEREAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
310355276,00034,31035527600034,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LAVALLADE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.798549,44.641309,0.76,street,Lavalade 47210 Saint-Martin-de-Villeréal,47256_sslorb,G,LAVALADE,
316224955,00013,31622495500013,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CARRIERE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,01.61Z,NAFRev2,N,0.803828,44.645,0.67,street,Carriere-est 47210 Saint-Martin-de-Villeréal,47256_B021,G,CARRIERE EST,
316224955,00021,31622495500021,O,2018-04-05,NN,,,2021-10-27T08:19:40,true,1,,,,,MAIRIE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.61Z,NAFRev2,N,0.817182,44.634888,0.37,street,Maison-neuve 47210 Saint-Martin-de-Villeréal,47256_B053,G,MAISON NEUVE,
316879295,00012,31687929500012,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES THERMES DU DROPT,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,0.808578,44.649289,0.55,street,Terme du Dropt 47210 Saint-Martin-de-Villeréal,47256_B091,G,TERME DU DROPT,
323696252,00010,32369625200010,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PELOUBET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.822731,44.647228,0.92,street,Peloubet Est 47210 Saint-Martin-de-Villeréal,47256_B064,G,PELOUBET EST,
324983600,00010,32498360000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAYNE DEL BENE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.798918,44.647327,0.87,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
332351832,00024,33235183200024,O,1900-01-01,,,,2019-11-14T14:00:40,true,6,,,,LD,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,16.29Z,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
338374630,00014,33837463000014,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,0.820323,44.644172,0.93,street,Le Bourg 47210 Saint-Martin-de-Villeréal,47256_7r3830,G,LE BOURG,
343307302,00012,34330730200012,O,1988-01-04,NN,,1623ZZ,2022-04-28T19:36:21,false,6,,,,LD,MIGOU,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,0.83311,44.646268,0.93,street,Migou 47210 Saint-Martin-de-Villeréal,47256_wvvadj,G,MIGOU,
343307302,00020,34330730200020,O,2022-04-15,,,4332AA,2022-05-07T12:18:35,true,1,MIGOU,3442,,RTE,DE MONPAZIER,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,43.32A,NAFRev2,N,0.833321,44.6469,0.86,housenumber,3442 Route de Monpazier 47210 Saint-Martin-de-Villeréal,47256_0016_03442,G,3442 ROUTE DE MONPAZIER,
343578191,00045,34357819100045,O,2010-08-30,,,,2019-11-14T14:00:40,true,1,,,,LD,COTE DES PIGEONS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,01.45Z,NAFRev2,N,0.811966,44.644566,0.93,street,Cote des Pigeons 47210 Saint-Martin-de-Villeréal,47256_B028,G,COTE DES PIGEONS,
350327896,00030,35032789600030,O,2021-12-08,,,5610CQ,2022-11-07T19:38:50,true,2,,556,,RTE,DU BOURG,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,56.10C,NAFRev2,N,0.820405,44.644409,0.83,housenumber,556 route du bourg 47210 Saint-Martin-de-Villeréal,47256_0020_00556,G,556 ROUTE DU BOURG,
389538612,00018,38953861200018,O,1992-01-15,NN,,,2019-11-14T14:00:40,false,4,,,,,A BAREGE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,0.835828,44.647326,0.6,street,Bareges 47210 Saint-Martin-de-Villeréal,47256_7z3ztu,G,BAREGES,
389538612,00026,38953861200026,O,1996-12-23,NN,,,2019-11-14T14:00:40,false,4,,,,,BAREGE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.835828,44.647326,0.79,street,Bareges 47210 Saint-Martin-de-Villeréal,47256_7z3ztu,G,BAREGES,
393600085,00046,39360008500046,O,2020-08-01,,,,2021-02-23T11:19:21,true,1,,,,,LE BOURG,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.89Z,NAFRev2,N,0.820323,44.644172,0.93,street,Le Bourg 47210 Saint-Martin-de-Villeréal,47256_7r3830,G,LE BOURG,
393944590,00016,39394459000016,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LANGLES,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.806721,44.638738,0.93,street,Langlès 47210 Saint-Martin-de-Villeréal,47256_0slw6z,G,LANGLES,
393944590,00024,39394459000024,O,2003-11-01,NN,,,2021-02-23T11:19:42,false,3,,,,,LANGLES,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.806721,44.638738,0.93,street,Langlès 47210 Saint-Martin-de-Villeréal,47256_0slw6z,G,LANGLES,
398054825,00011,39805482500011,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAVALLADE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,0.798549,44.641309,0.76,street,Lavalade 47210 Saint-Martin-de-Villeréal,47256_sslorb,G,LAVALADE,
398891929,00018,39889192900018,O,1994-10-10,NN,,,2019-11-14T14:00:40,true,3,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404495046,00017,40449504600017,O,1996-03-01,NN,,,2020-08-25T10:36:17,true,3,,,,,VIGNES BAS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.825035,44.649847,0.62,street,Vignes 47210 Saint-Martin-de-Villeréal,47256_vk5hpx,G,VIGNES,
404640716,00019,40464071600019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CARRIERE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.803828,44.645,0.91,street,Carriere-est 47210 Saint-Martin-de-Villeréal,47256_B021,G,CARRIERE EST,
404640724,00013,40464072400013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,SAINT SIBOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.790692,44.64901,0.93,street,Saint-sibournet 47210 Saint-Martin-de-Villeréal,47256_B082,G,SAINT SIBOURNET,
404640732,00016,40464073200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640740,00019,40464074000019,O,1989-04-25,NN,,,2019-11-14T14:00:40,true,1,,,,,COUTALOUS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,0.804764,44.649467,0.93,street,Coutalous 47210 Saint-Martin-de-Villeréal,47256_ed2on8,G,COUTALOUS,
404640757,00013,40464075700013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640765,00016,40464076500016,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,WATERLOO,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.3Z,NAF1993,N,0.81816,44.632485,0.93,street,Waterloo 47210 Saint-Martin-de-Villeréal,47256_cdylgr,D,WATERLOO,
404864357,00011,40486435700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAINT SIBOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.790692,44.64901,0.93,street,Saint-sibournet 47210 Saint-Martin-de-Villeréal,47256_B082,G,SAINT SIBOURNET,
408105385,00012,40810538500012,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,COUYS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.811915,44.633052,0.93,street,Couys 47210 Saint-Martin-de-Villeréal,47256_vk3bf9,G,COUYS,
408105393,00016,40810539300016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MIGOU,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.83311,44.646268,0.93,street,Migou 47210 Saint-Martin-de-Villeréal,47256_wvvadj,G,MIGOU,
408105401,00017,40810540100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BAREGES,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,01.3Z,NAF1993,N,0.835828,44.647326,0.93,street,Bareges 47210 Saint-Martin-de-Villeréal,47256_7z3ztu,G,BAREGES,
411979511,00010,41197951100010,O,,,,,2019-11-14T14:00:40,true,1,,,,,TERME DU DROPT,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.6C,NAF1993,N,0.808578,44.649289,0.93,street,Terme du Dropt 47210 Saint-Martin-de-Villeréal,47256_B091,G,TERME DU DROPT,
423081132,00015,42308113200015,O,1998-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VIGNES BAS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.825035,44.649847,0.62,street,Vignes 47210 Saint-Martin-de-Villeréal,47256_vk5hpx,G,VIGNES,
423761758,00014,42376175800014,O,1999-07-01,00,2021,,2023-11-30T10:18:41,false,5,,,,LD,MASCAR,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,49.41B,NAFRev2,O,0.815758,44.649054,0.93,street,Mascar 47210 Saint-Martin-de-Villeréal,47256_sqha1s,G,MASCAR,
424031953,00013,42403195300013,O,1999-07-26,,,,2019-11-14T14:00:40,true,1,,,,,LES TERMES DU DROPT,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.3A,NAF1993,N,0.808578,44.649289,0.66,street,Terme du Dropt 47210 Saint-Martin-de-Villeréal,47256_B091,G,TERME DU DROPT,
430590109,00012,43059010900012,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA BOULBENE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.1A,NAFRev1,N,0.812245,44.628579,0.72,street,Boulbene 47210 Saint-Martin-de-Villeréal,47256_z4e74o,G,BOULBENE,
440559177,00017,44055917700017,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BAREGE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.835828,44.647326,0.79,street,Bareges 47210 Saint-Martin-de-Villeréal,47256_7z3ztu,G,BAREGES,
441668076,00017,44166807600017,O,2002-04-04,NN,,8121ZZ,2019-11-14T14:00:40,true,4,,1,,RTE,LA ROUFIE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,JPM,81.21Z,NAFRev2,N,0.802512,44.631354,0.62,street,La Roufie 47210 Saint-Martin-de-Villeréal,47256_1wso4c,G,LA ROUFIE,
447555418,00030,44755541800030,O,2007-11-06,,,,2019-11-14T14:00:40,false,3,,,,,LAURENT,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,41.20B,NAFRev2,N,0.826695,44.636156,0.78,street,Laurens 47210 Saint-Martin-de-Villeréal,47256_lys01l,G,LAURENS,
447555418,00055,44755541800055,O,2009-03-23,,,4120BB,2019-11-14T14:00:40,true,2,,,,LD,LAURENS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,41.20A,NAFRev2,N,0.826695,44.636156,0.93,street,Laurens 47210 Saint-Martin-de-Villeréal,47256_lys01l,G,LAURENS,
452808330,00016,45280833000016,O,2003-02-14,NN,,,2019-11-14T14:00:40,true,3,,,,,MALCOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,BP 22,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.812035,44.642575,0.93,street,Malcournet 47210 Saint-Martin-de-Villeréal,47256_muaitd,G,MALCOURNET,
477617716,00014,47761771600014,O,2004-06-01,NN,,,2019-11-14T14:00:40,true,4,AU BOURG,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,0.820405,44.644409,0.71,street,route du bourg 47210 Saint-Martin-de-Villeréal,47256_0020,D,ROUTE DU BOURG,
477617716,00022,47761771600022,O,2007-12-01,,,,2019-11-14T14:00:40,false,2,LE BOURG,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.63Z,NAFRev2,N,0.820323,44.644172,0.93,street,Le Bourg 47210 Saint-Martin-de-Villeréal,47256_7r3830,D,LE BOURG,
477617716,00030,47761771600030,O,2010-11-01,,,,2019-11-14T14:00:40,false,2,,,,LD,AU BOURG,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,N,0.820405,44.644409,0.71,street,route du bourg 47210 Saint-Martin-de-Villeréal,47256_0020,G,ROUTE DU BOURG,
479935652,00046,47993565200046,P,2014-05-01,,,,2020-09-17T10:10:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-VILLEREAL,,[ND],47256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
482735420,00010,48273542000010,O,2005-06-01,,,,2019-11-14T14:00:40,false,3,,,,,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,31.09B,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
488675604,00018,48867560400018,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,LD,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
502886583,00017,50288658300017,O,2008-03-01,,,,2019-11-14T14:00:40,true,1,,,,,MALCOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,81.30Z,NAFRev2,N,0.812035,44.642575,0.93,street,Malcournet 47210 Saint-Martin-de-Villeréal,47256_muaitd,G,MALCOURNET,
503275331,00018,50327533100018,O,2008-03-01,,,4333ZZ,2022-03-14T13:50:09,true,2,,,,LD,LA ROUFIE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.33Z,NAFRev2,N,0.802512,44.631354,0.93,street,La Roufie 47210 Saint-Martin-de-Villeréal,47256_1wso4c,G,LA ROUFIE,
508031085,00014,50803108500014,O,2008-07-01,,,,2019-11-14T14:00:40,true,1,,,,LD,VIGUES BAS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,0.802469,44.639278,0.57,street,Langles-bas 47210 Saint-Martin-de-Villeréal,47256_B047,G,LANGLES BAS,
508031085,00022,50803108500022,O,2008-09-14,,,,2019-11-14T14:00:40,false,1,,,,,VIGNE BAS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-09-14,A,,,,,68.20B,NAFRev2,N,0.825035,44.649847,0.48,street,Vignes 47210 Saint-Martin-de-Villeréal,47256_vk5hpx,G,VIGNES,
509582169,00017,50958216900017,O,2009-01-01,,,,2021-02-16T03:51:20,false,2,,,,,MASCAR,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,64.20Z,NAFRev2,N,0.815758,44.649054,0.93,street,Mascar 47210 Saint-Martin-de-Villeréal,47256_sqha1s,G,MASCAR,
515306058,00014,51530605800014,O,2009-10-01,,,,2019-11-14T14:00:40,true,2,,,,,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,95.29Z,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
530922707,00035,53092270700035,P,2022-07-25,,,,2024-01-03T08:35:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-VILLEREAL,,[ND],47256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
531265726,00012,53126572600012,O,2011-04-01,,,,2019-11-14T14:00:40,false,2,,,,,LE CHAMP DE LANNE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.81Z,NAFRev2,N,0.811624,44.64912,0.79,street,Champ de Lanne 47210 Saint-Martin-de-Villeréal,47256_B026,G,CHAMP DE LANNE,
535371678,00017,53537167800017,O,2011-11-01,,,,2021-02-23T15:57:43,true,1,,,,,MALCOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.59B,NAFRev2,N,0.812035,44.642575,0.93,street,Malcournet 47210 Saint-Martin-de-Villeréal,47256_muaitd,G,MALCOURNET,
538652967,00018,53865296700018,O,2012-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LAVALADE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.798549,44.641309,0.93,street,Lavalade 47210 Saint-Martin-de-Villeréal,47256_sslorb,G,LAVALADE,
752446450,00021,75244645000021,O,2014-05-05,,,,2019-11-14T14:00:40,false,2,,,,,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,90.03B,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
775672272,25949,77567227225949,O,1986-12-10,,,,2022-12-08T08:53:21,false,2,,,,,MIGOU,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2022-11-22,F,DELEGATION LOCALE DE VILLEREAL,,,,88.99B,NAFRev2,N,0.83311,44.646268,0.93,street,Migou 47210 Saint-Martin-de-Villeréal,47256_wvvadj,G,MIGOU,
782209787,00012,78220978700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,01.4A,NAF1993,N,0.817182,44.634888,0.37,street,Maison-neuve 47210 Saint-Martin-de-Villeréal,47256_B053,G,MAISON NEUVE,
782209795,00015,78220979500015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LANGLES,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.806721,44.638738,0.93,street,Langlès 47210 Saint-Martin-de-Villeréal,47256_0slw6z,G,LANGLES,
782209803,00017,78220980300017,O,1965-01-01,,,,2019-11-14T14:00:40,true,1,,,,,AU DROPT,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2L,NAF1993,N,0.808578,44.649289,0.7,street,Terme du Dropt 47210 Saint-Martin-de-Villeréal,47256_B091,G,TERME DU DROPT,
782209811,00010,78220981100010,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ST SIBOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,0.790692,44.64901,0.79,street,Saint-sibournet 47210 Saint-Martin-de-Villeréal,47256_B082,G,SAINT SIBOURNET,
782228381,00011,78222838100011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.817182,44.634888,0.37,street,Maison-neuve 47210 Saint-Martin-de-Villeréal,47256_B053,G,MAISON NEUVE,
789722063,00011,78972206300011,O,2011-01-17,,,,2019-11-14T14:00:40,true,2,,,,,LIEU-DIT VIGNES HAUT,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,47.99A,NAFRev2,N,0.825035,44.649847,0.58,street,Vignes 47210 Saint-Martin-de-Villeréal,47256_vk5hpx,G,VIGNES,
794274407,00020,79427440700020,O,2014-07-01,,,,2021-02-23T16:23:09,true,1,,,,,LE BOURG,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2014-07-01,A,LA COUR DES 3 CINSIERES,,,,01.47Z,NAFRev2,N,0.820323,44.644172,0.93,street,Le Bourg 47210 Saint-Martin-de-Villeréal,47256_7r3830,G,LE BOURG,
798864922,00017,79886492200017,P,2013-11-20,,,,2019-11-14T14:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-VILLEREAL,,[ND],47256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-03,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
800037285,00015,80003728500015,O,1969-05-31,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,LE BOURG,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1969-05-31,A,,,,,93.19Z,NAFRev2,N,0.820323,44.644172,0.93,street,Le Bourg 47210 Saint-Martin-de-Villeréal,47256_7r3830,G,LE BOURG,
803832161,00019,80383216100019,O,2014-08-01,,,4332AA,2022-03-11T19:34:35,true,4,LD PELOUBET,341,,CHE,PELOUBET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,SCIE'GNATURE BOIS,43.32A,NAFRev2,N,0.822746,44.646329,0.87,housenumber,341 Chemin de Péloubet 47210 Saint-Martin-de-Villeréal,47256_0018_00341,G,341 CHEMIN DE PELOUBET,
815392295,00011,81539229500011,O,2016-01-01,,,8121ZZ,2021-12-30T09:22:37,true,3,,,,,DEVANT MALCOURNET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,81.21Z,NAFRev2,N,0.811404,44.642596,0.93,street,Devant Malcournet 47210 Saint-Martin-de-Villeréal,47256_B035,G,DEVANT MALCOURNET,
830761482,00017,83076148200017,O,2017-07-10,,,8121ZZ,2019-11-14T14:00:40,true,1,,,,,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,81.21Z,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
847875515,00029,84787551500029,O,2019-12-30,00,2021,8121ZZ,2023-11-30T11:23:59,true,1,,,,,MAYNE DEL BEN,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,SNE LES BASTIDES,81.21Z,NAFRev2,N,0.798918,44.647327,0.93,street,Mayne-del-ben 47210 Saint-Martin-de-Villeréal,47256_B057,G,MAYNE DEL BEN,
904683497,00013,90468349700013,O,2021-09-01,,,,2021-11-02T07:14:36,true,1,,1322,,RTE,DE MONPAZIER,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.805013,44.650248,0.86,housenumber,1322 Route de Monpazier 47210 Saint-Martin-de-Villeréal,47256_0016_01322,G,1322 ROUTE DE MONPAZIER,
910623388,00014,91062338800014,O,2022-02-15,,,4520AA,2022-03-11T19:34:35,true,1,,341,,CHE,DE PELOUBET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,45.20A,NAFRev2,N,0.822746,44.646329,0.84,housenumber,341 Chemin de Péloubet 47210 Saint-Martin-de-Villeréal,47256_0018_00341,G,341 CHEMIN DE PELOUBET,
913529798,01789,91352979801789,O,2023-11-14,,,,2023-12-07T09:41:09,false,1,,,,LD,LES VIGNES BAS,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,,35.11Z,NAFRev2,N,0.828839,44.648991,0.53,street,Terme des Vignes 47210 Saint-Martin-de-Villeréal,47256_B090,G,TERME DES VIGNES,
915873897,00010,91587389700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
915970883,00012,91597088300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
916570500,00014,91657050000014,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MASCAR,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,0.815758,44.649054,0.93,street,Mascar 47210 Saint-Martin-de-Villeréal,47256_sqha1s,G,MASCAR,
951215631,00015,95121563100015,O,2023-03-31,,,,2023-04-27T09:48:14,true,1,,274,,RTE,DU RAYET,47210,SAINT-MARTIN-DE-VILLEREAL,,,47256,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,01.50Z,NAFRev2,N,0.791107,44.648889,0.83,housenumber,274 Route du Rayet 47210 Saint-Martin-de-Villeréal,47256_0015_00274,G,274 ROUTE DU RAYET,
982998809,00015,98299880900015,P,2024-01-01,,,,2024-01-02T11:25:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-VILLEREAL,,[ND],47256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,