id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929276,2020-01-15,000001,Vente,210000,5,,RUE AMPERE,0016,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,1878,0.059563,43.263733
2020-929340,2020-01-14,000001,Vente,209000,19,,RUE DU CABERNET,0249,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0087,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,750,0.042044,43.255203
2020-929507,2020-01-27,000001,Vente,285000,1,,IMP LUCIEN SAIMPAIX,0127,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0355,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,0.042442,43.258911
2020-929507,2020-01-27,000001,Vente,285000,1,,IMP LUCIEN SAIMPAIX,0127,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0355,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,1305,0.042442,43.258911
2020-929507,2020-01-27,000001,Vente,285000,1,,IMP LUCIEN SAIMPAIX,0127,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0355,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,0.042442,43.258911
2020-929507,2020-01-27,000001,Vente,285000,1,,IMP LUCIEN SAIMPAIX,0127,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0355,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,1305,0.042442,43.258911
2020-929519,2020-01-23,000001,Vente,138000,3,,RUE DE L ARDIDEN,0019,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0025,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,0.040737,43.261585
2020-929609,2020-01-31,000001,Vente,175050,6,,RUE DU LHERIS,0119,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0202,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,667,0.040914,43.259274
2020-929615,2020-01-24,000001,Vente,165000,,,BIACAVE,B008,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0140,,,,,,,,,,,,,0,,,,,T,terres,,,2103,0.04303,43.263691
2020-929615,2020-01-24,000001,Vente,165000,9,,RUE DE LA PAIX,0165,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,0.042668,43.263975
2020-929615,2020-01-24,000001,Vente,165000,9,,RUE DE LA PAIX,0165,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0290,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1936,0.042568,43.264453
2020-929641,2020-02-18,000001,Vente,118000,1,,IMP BERTRANNE,0024,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0193,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,235,0.04574,43.25355
2020-929641,2020-02-18,000001,Vente,118000,,,IMP BERTRANNE,0024,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0194,,,,,,,,,,,,,0,,,,,L,landes,,,289,0.045901,43.25329
2020-929663,2020-02-06,000001,Vente,215760,6,,RUE REGIMENT FFI DE BIGORRE,0201,65320,65100,Bordères-sur-l'Échez,65,,,65100000AC0150,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,669,0.055466,43.261025
2020-929682,2020-01-31,000002,Vente,137350,31,B,RUE PASTEUR,0175,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0363,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,178,0.047478,43.261338
2020-929682,2020-01-31,000002,Vente,137350,31,B,RUE PASTEUR,0175,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0363,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,178,0.047478,43.261338
2020-929836,2020-02-13,000001,Vente,38000,1,E,CHE DE LANARDONNE,0117,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0259,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.024068,43.262069
2020-929959,2020-02-26,000001,Vente,150000,3,,IMP DU CHATEAU,0042,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0061,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,584,0.046755,43.261524
2020-930008,2020-02-20,000001,Vente,55000,,,LAS TRAVERSES,B054,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,1702,0.027732,43.271476
2020-930157,2020-03-13,000001,Vente,178000,4,,RUE THEOPHILE GAUTIER,0220,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0215,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,811,0.047187,43.257083
2020-930178,2020-02-18,000001,Vente,145000,66,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0084,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1109,0.046962,43.24841
2020-930201,2020-03-17,000001,Vente,15000,,,BACHE,B005,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1061,0.060403,43.248878
2020-930201,2020-03-17,000001,Vente,15000,,,BACHE,B005,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.060403,43.248878
2020-930201,2020-03-17,000001,Vente,15000,,,BACHE,B005,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0080,,,,,,,,,,,,,0,,,,,S,sols,,,1593,0.060237,43.249107
2020-930293,2020-03-11,000001,Vente,230000,14,,RUE DU PEGUERE,0186,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0288,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,672,0.037351,43.260672
2020-930293,2020-03-11,000001,Vente,230000,,,L ARPENT,B002,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0300,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.037052,43.260692
2020-930343,2020-03-12,000001,Vente,224881.88,18,,RUE DU PEGUERE,0186,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0290,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,690,0.037275,43.260258
2020-930343,2020-03-12,000001,Vente,224881.88,,,L ARPENT,B002,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0302,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.036997,43.260327
2020-930497,2020-04-28,000001,Vente,200690,17,,RUE PASTEUR,0175,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1055,0.046875,43.259896
2020-930622,2020-05-15,000001,Vente,190000,7,,RUE GEORGES LASSALLE,0075,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0060,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,719,0.052728,43.261529
2020-930672,2020-04-28,000001,Vente,104000,1,,PL JEAN JAURES,0105,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,769,0.051302,43.257845
2020-930672,2020-04-28,000001,Vente,104000,1,,PL JEAN JAURES,0105,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,769,0.051302,43.257845
2020-930701,2020-05-13,000001,Vente,142500,21,B,RUE EMILE ZOLA,0050,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0408,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,99,0.04991,43.254662
2020-930701,2020-05-13,000001,Vente,142500,21,,RUE EMILE ZOLA,0050,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0409,,2,,,,,,,,,,,0,,,,,,,,,,0.049958,43.254697
2020-930727,2020-05-14,000001,Vente,140000,8,,RUE DE L ARDIDEN,0019,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0018,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,636,0.041192,43.261269
2020-930742,2020-05-27,000001,Vente,225000,25,,AV TOULOUSE LAUTREC,0223,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0387,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.028176,43.26953
2020-930742,2020-05-27,000001,Vente,225000,25,,AV TOULOUSE LAUTREC,0223,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0387,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,PEPIN,Pépinières,1000,0.028176,43.26953
2020-930829,2020-05-15,000001,Vente,212260,3,,RUE DU GRAND BARBAT,0076,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0258,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,737,0.038942,43.261229
2020-930839,2020-05-15,000001,Vente,85000,6,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0083,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.046333,43.260458
2020-930839,2020-05-15,000001,Vente,85000,6,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0083,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.046333,43.260458
2020-930839,2020-05-15,000001,Vente,85000,6,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0083,,,6,51.33,,,,,,,,,1,2,Appartement,60,3,,,,,,0.046333,43.260458
2020-930839,2020-05-15,000001,Vente,85000,6,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0083,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.046333,43.260458
2020-930972,2020-05-27,000001,Vente,330000,16,B,RUE EMILE ZOLA,0050,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0079,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,1232,0.049142,43.254912
2020-930980,2020-05-29,000001,Vente,2803,,,BARREAC,B006,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,4004,0.059281,43.261545
2020-930996,2020-05-29,000001,Vente,13280,,,LA MATHE,B056,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2656,0.072385,43.273966
2020-931058,2020-05-29,000001,Vente,10452,,,LA COUETTE,B032,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.010523,43.276679
2020-931058,2020-05-29,000001,Vente,10452,,,LA COUETTE,B032,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,0.011322,43.275709
2020-931058,2020-05-29,000001,Vente,10452,,,CHEMIN VIEILH,B027,65320,65100,Bordères-sur-l'Échez,65,,,65100000AA0040,,,,,,,,,,,,,0,,,,,P,prés,,,2210,0.056891,43.268466
2020-931058,2020-05-29,000001,Vente,10452,,,VIDALET,B082,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,2493,0.052677,43.270834
2020-931058,2020-05-29,000001,Vente,10452,,,VIDALET,B082,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,3973,0.052677,43.270834
2020-931063,2020-05-22,000001,Vente,141050,10,,AV DE L ECHEZ,0049,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0195,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,0.046392,43.262288
2020-931122,2020-05-22,000001,Vente,82000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,24,56.13,,,,,,,,,1,2,Appartement,60,3,,,,,,0.053707,43.262333
2020-931122,2020-05-22,000001,Vente,82000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2020-931122,2020-05-22,000001,Vente,82000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2020-931159,2020-06-05,000001,Vente,116000,23,,PL JEAN JAURES,0105,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0018,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,218,0.051485,43.258564
2020-931219,2020-06-09,000001,Vente,115000,7,,RUE EVARISTE GALOIS,0055,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0242,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,501,0.049594,43.246956
2020-931231,2020-06-11,000001,Vente,165000,14,,RUE JOSEPH DUBOE,0270,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,0.036753,43.254057
2020-931279,2020-06-09,000002,Vente,14336,,,LE VILLAGE,B083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,0.05362,43.256476
2020-931285,2020-05-12,000001,Vente,,,,GARONNERES,B041,65320,65100,Bordères-sur-l'Échez,65,,,65100000AA0110,,,,,,,,,,,,,0,,,,,T,terres,,,2167,0.056402,43.265435
2020-931287,2020-05-12,000001,Vente,,,,GARONNERES,B041,65320,65100,Bordères-sur-l'Échez,65,,,65100000AA0022,,,,,,,,,,,,,0,,,,,T,terres,,,4651,0.056029,43.264815
2020-931299,2020-05-12,000001,Vente,,,,CHEMIN VIEILH,B027,65320,65100,Bordères-sur-l'Échez,65,,,65100000AA0048,,,,,,,,,,,,,0,,,,,P,prés,,,4426,0.05685,43.265838
2020-931371,2020-05-30,000002,Vente,205500,9,,CHE DE LANARDONNE,0117,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0216,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1201,0.021123,43.262624
2020-931371,2020-05-30,000002,Vente,205500,2,,CHE DE L AVION,0017,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0265,,,,,,,,,,,,,0,,,,,T,terres,,,1193,0.020859,43.262086
2020-931519,2020-06-26,000001,Vente,94055,53,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0166,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,991,0.047906,43.250916
2020-931537,2020-06-11,000001,Vente,241920,37,,AV DU BOIS DU COMMANDEUR,0030,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZC0135,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1300,0.027583,43.26245
2020-931537,2020-06-11,000001,Vente,241920,37,,AV DU BOIS DU COMMANDEUR,0030,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZC0135,,,,,,,,,,,,,0,1,Maison,88,2,J,jardins,POTAG,Jardin potager,555,0.027583,43.26245
2020-931594,2020-06-29,000001,Vente,72000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,20,55.99,,,,,,,,,1,2,Appartement,60,3,,,,,,0.053707,43.262333
2020-931594,2020-06-29,000001,Vente,72000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2020-931594,2020-06-29,000001,Vente,72000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2020-931706,2020-07-03,000001,Vente,90000,2,,IMP PIERRE SEMARD,0185,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0046,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,193,0.05244,43.253967
2020-931778,2020-06-26,000002,Vente,96280,,,LE VILLAGE,B083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0052,,,,,,,,,,,,,0,,,,,T,terres,,,2474,0.045889,43.255629
2020-931778,2020-06-26,000002,Vente,96280,26,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0302,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,571,0.046237,43.25575
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0076,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,630,0.053704,43.252528
2020-931854,2020-07-24,000002,Vente,480000,46,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.05349,43.252486
2020-931854,2020-07-24,000002,Vente,480000,46,A,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,272,0.053526,43.252668
2020-931864,2020-07-21,000001,Vente,2500,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0264,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.020697,43.261795
2020-931952,2020-06-26,000001,Vente,168365,26,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,0.046451,43.255563
2020-931952,2020-06-26,000001,Vente,168365,,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0303,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.046406,43.255736
2020-932034,2020-07-23,000001,Vente,10000,,,PRECURAYRE,B066,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,9397,0.029649,43.265499
2020-932171,2020-07-31,000001,Vente,237490,10,,IMP DU PRE CATALAN,0197,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0091,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,800,0.045099,43.260721
2020-932171,2020-07-31,000001,Vente,237490,10,,IMP DU PRE CATALAN,0197,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0091,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,PARC,Parc,2281,0.045099,43.260721
2020-932184,2020-07-18,000001,Vente,400000,1,,RUE AMPERE,0016,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2464,0.059721,43.262965
2020-932293,2020-07-30,000001,Vente,188000,9,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0213,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1224,0.046667,43.256702
2020-932315,2020-08-04,000001,Vente,90000,,,LA SCIE,B072,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0072,,,,,,,,,,,,,0,,,,,S,sols,,,907,0.078692,43.265127
2020-932315,2020-08-04,000001,Vente,90000,1,,RUE KLEBER PROLONGEE,0110,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0073,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,1459,0.079071,43.265285
2020-932315,2020-08-04,000001,Vente,90000,1,,RUE KLEBER PROLONGEE,0110,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0073,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2513,0.079071,43.265285
2020-932361,2020-08-06,000001,Vente,125000,2,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0081,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,844,0.046764,43.260503
2020-932387,2020-08-12,000001,Vente,170000,2,B,AV DU PIC DU MIDI,0194,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0304,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,532,0.039964,43.265695
2020-932600,2020-08-21,000001,Vente,113000,2,,RUE DU MARCADAU,0133,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0058,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,740,0.039445,43.263202
2020-932737,2020-08-19,000002,Vente,96000,,,ROUTE DE VIC,B069,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,0.070872,43.258842
2020-932737,2020-08-19,000002,Vente,96000,5933,,RTE DE BORDEAUX,0035,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2407,0.070411,43.258572
2020-932737,2020-08-19,000002,Vente,96000,5933,,RTE DE BORDEAUX,0035,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,549,0,S,sols,,,2407,0.070411,43.258572
2020-932758,2020-09-09,000001,Vente,75000,1,B,RUE DES MIMOSAS,0145,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0198,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,522,0.046196,43.253504
2020-932886,2020-09-15,000001,Vente,130500,5,,RUE GEORGES LASSALLE,0075,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0059,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,662,0.052968,43.261504
2020-932898,2020-09-10,000001,Vente,10000,,,ROUTE DE VIC,B069,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0132,,,,,,,,,,,,,0,,,,,P,prés,,,3362,0.070843,43.273815
2020-933000,2020-09-30,000001,Vente,150000,45,,RUE ANATOLE FRANCE,0020,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0162,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1064,0.048024,43.251622
2020-933079,2020-10-07,000001,Vente,174000,17,,RUE VICTOR HUGO,0235,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0022,,,,,,,,,,,,,0,,,,,S,sols,,,665,0.04561,43.258155
2020-933079,2020-10-07,000001,Vente,174000,17,,RUE VICTOR HUGO,0235,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0023,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,242,0.045595,43.258257
2020-933123,2020-09-18,000001,Vente,259500,5810,,IMP RAMI,0202,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0144,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1000,0.07067,43.25603
2020-933123,2020-09-18,000001,Vente,259500,5810,,IMP RAMI,0202,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0144,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.07067,43.25603
2020-933123,2020-09-18,000001,Vente,259500,5810,,IMP RAMI,0202,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0144,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1000,0.07067,43.25603
2020-933300,2020-09-28,000001,Vente,135600,33,,RUE DU VIGNEMALE,0237,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0024,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,0.040759,43.261806
2020-933336,2020-10-05,000001,Vente,95000,7,,RUE DU BEOUT,0026,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0080,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,506,0.039685,43.261909
2020-933382,2020-10-02,000001,Vente,184550,2,,RUE DU GRAND BARBAT,0076,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0278,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,676,0.038461,43.261322
2020-933535,2020-10-06,000001,Vente,203600,9,,RUE DE L UNI VERT,0224,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0391,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,614,0.049126,43.249102
2020-933545,2020-10-16,000001,Vente,158000,18,,RUE AMBROISE CROIZAT,0010,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,610,0.050938,43.261364
2020-933617,2020-10-21,000001,Vente,170000,1,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1654,0.070605,43.2654
2020-933617,2020-10-21,000001,Vente,170000,1,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1654,0.070605,43.2654
2020-933617,2020-10-21,000001,Vente,170000,1,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1654,0.070605,43.2654
2020-933617,2020-10-21,000001,Vente,170000,1,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1654,0.070605,43.2654
2020-933647,2020-10-19,000001,Vente,16500,23,,AV DU BOIS DU COMMANDEUR,0030,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4000,0.038369,43.257998
2020-933647,2020-10-19,000001,Vente,16500,23,,AV DU BOIS DU COMMANDEUR,0030,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,PEPIN,Pépinières,6208,0.038369,43.257998
2020-933827,2020-11-02,000001,Vente,257520,11,,RUE DU CHATEAU D EAU,0034,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,458,0.058632,43.249192
2020-933827,2020-11-02,000001,Vente,257520,11,,RUE DU CHATEAU D EAU,0034,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0202,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,782,0.058612,43.249405
2020-933829,2020-11-02,000001,Vente,166280,3,Q,RUE DES MIMOSAS,0145,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0185,,,,,,,,,,,,,0,,,,,L,landes,,,132,0.045277,43.253468
2020-933829,2020-11-02,000001,Vente,166280,3,T,RUE DES MIMOSAS,0145,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0190,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,540,0.045617,43.253173
2020-933833,2020-11-03,000001,Vente,35000,,,BD DES VOSGES,0245,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0139,,,,,,,,,,,,,0,,,,,T,terres,,,4009,,
2020-933864,2020-11-06,000001,Vente,59500,,,CHE DE CANTILHAC,0038,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.077328,43.282756
2020-933864,2020-11-06,000001,Vente,59500,,,CHE DE CANTILHAC,0038,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0173,,,,,,,,,,,,,0,,,,,P,prés,,,818,0.077328,43.282756
2020-934325,2020-11-26,000001,Vente,6000,,,LES SOUYS,B077,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2199,0.008827,43.26476
2020-934547,2020-12-07,000001,Vente,41000,,,LES TRAVERSES,B080,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,0.028822,43.268458