id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-489995,2023-01-12,000001,Vente,40000,33,,CHATILLON,B034,36200,36158,Badecon-le-Pin,36,,,36158000AN0140,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,450,1.590472,46.527819
2023-489995,2023-01-12,000001,Vente,40000,33,,CHATILLON,B034,36200,36158,Badecon-le-Pin,36,,,36158000AN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.590472,46.527819
2023-490148,2023-01-11,000001,Vente,756,,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,1.587375,46.536359
2023-490293,2023-01-21,000001,Vente,30000,5210,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,1.595417,46.539746
2023-490293,2023-01-21,000001,Vente,30000,5210,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,1.595417,46.539746
2023-490293,2023-01-21,000001,Vente,30000,,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0302,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.595117,46.539326
2023-490293,2023-01-21,000001,Vente,30000,5190,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0608,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,262,1.595087,46.539841
2023-490293,2023-01-21,000001,Vente,30000,5190,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.595087,46.539841
2023-490293,2023-01-21,000001,Vente,30000,5190,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.595087,46.539841
2023-490293,2023-01-21,000001,Vente,30000,,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0208,,,,,,,,,,,,,0,,,,,T,terres,,,3016,1.589104,46.537055
2023-490384,2023-02-04,000001,Vente,145,,,FONDS FOURNET,B060,36200,36158,Badecon-le-Pin,36,,,361580000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.608519,46.540421
2023-490386,2023-02-04,000001,Vente,262.4,,,LE PRE PICHON,B105,36200,36158,Badecon-le-Pin,36,,,36158000AH0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1312,1.60595,46.540982
2023-490387,2023-02-04,000002,Vente,1825.2,,,FEUILLET,B059,36200,36158,Badecon-le-Pin,36,,,36158000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.584654,46.536942
2023-490387,2023-02-04,000002,Vente,1825.2,,,LE PRE PICHON,B105,36200,36158,Badecon-le-Pin,36,,,36158000AH0143,,,,,,,,,,,,,0,,,,,P,prés,,,2353,1.605636,46.540784
2023-490387,2023-02-04,000002,Vente,1825.2,,,LA GRELANDE,B077,36200,36158,Badecon-le-Pin,36,,,361580000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,1127,1.614207,46.540823
2023-490387,2023-02-04,000002,Vente,1825.2,,,LA GRELANDE,B077,36200,36158,Badecon-le-Pin,36,,,361580000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,2911,1.615049,46.540785
2023-490387,2023-02-04,000002,Vente,1825.2,,,LA CHAMATRILLOT,B022,36200,36158,Badecon-le-Pin,36,,,361580000C0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,1.613522,46.537779
2023-490387,2023-02-04,000002,Vente,1825.2,,,LA CHAMATRILLOT,B022,36200,36158,Badecon-le-Pin,36,,,361580000C0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,525,1.613802,46.537377
2023-490387,2023-02-04,000002,Vente,1825.2,,,LA CHAMATRILLOT,B022,36200,36158,Badecon-le-Pin,36,,,361580000C0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,844,1.61844,46.538312
2023-490387,2023-02-04,000002,Vente,1825.2,,,LES GORCES,B066,36200,36158,Badecon-le-Pin,36,,,361580000C0529,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,445,1.61044,46.537805
2023-490387,2023-02-04,000002,Vente,1825.2,,,LES GORCES,B066,36200,36158,Badecon-le-Pin,36,,,361580000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,328,1.6084,46.535941
2023-490510,2023-02-10,000001,Vente,184500,13,,RTE DU STADE,0100,36200,36158,Badecon-le-Pin,36,,,36158000ZA0002,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,836,1.594187,46.534655
2023-490918,2023-03-07,000001,Vente,42500,,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0216,,,,,,,,,,,,,0,,,,,T,terres,,,897,1.595802,46.539936
2023-490918,2023-03-07,000001,Vente,42500,7,,RUE DE L ENFER,0035,36200,36158,Badecon-le-Pin,36,,,36158000AE0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,1.595481,46.540304
2023-490918,2023-03-07,000001,Vente,42500,7,,RUE DE L ENFER,0035,36200,36158,Badecon-le-Pin,36,,,36158000AE0279,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,403,1.595481,46.540304
2023-490926,2023-03-14,000001,Vente,70000,23,,LES TOUCHARDS,B123,36200,36158,Badecon-le-Pin,36,,,361580000C0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.605738,46.539097
2023-490926,2023-03-14,000001,Vente,70000,23,,LES TOUCHARDS,B123,36200,36158,Badecon-le-Pin,36,,,361580000C0601,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,840,1.605738,46.539097
2023-491005,2023-03-07,000001,Vente,54900,5299,,LE PIN,B100,36200,36158,Badecon-le-Pin,36,,,36158000AR0019,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1071,1.583219,46.519091
2023-491005,2023-03-07,000001,Vente,54900,,,LES MORTS GOUTS,B088,36200,36158,Badecon-le-Pin,36,,,361580000D0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,1.582124,46.518268
2023-491027,2023-03-14,000001,Vente,500,,,LES GARDES,B061,36200,36158,Badecon-le-Pin,36,,,361580000D0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.59018,46.520423
2023-491027,2023-03-14,000001,Vente,500,,,LE DESSOUS DES GARDES,B055,36200,36158,Badecon-le-Pin,36,,,361580000D0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,1.585409,46.516499
2023-491027,2023-03-14,000001,Vente,500,,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0800,,,,,,,,,,,,,0,,,,,L,landes,,,332,1.585039,46.516369
2023-491143,2023-03-17,000001,Vente,350,,,LES ROCHES BERNAUX DE DESS,B115,36200,36158,Badecon-le-Pin,36,,,36158000AD0100,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.581258,46.539767
2023-491736,2023-04-18,000001,Vente,133000,13,,RUE FERNAND MONSACRE,0072,36200,36158,Badecon-le-Pin,36,,,36158000AE0201,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,641,1.596339,46.539132
2023-491986,2023-05-09,000001,Vente,103000,6,,CHE DES ROCHES BERNARD,0027,36200,36158,Badecon-le-Pin,36,,,36158000AD0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,434,1.582655,46.539677
2023-491986,2023-05-09,000001,Vente,103000,6,,CHE DES ROCHES BERNARD,0027,36200,36158,Badecon-le-Pin,36,,,36158000AD0092,,,,,,,,,,,,,0,1,Maison,80,5,VI,vignes,,,836,1.582655,46.539677
2023-492162,2023-05-04,000001,Vente,15000,5465,,LES CHOCATS,B037,36200,36158,Badecon-le-Pin,36,,,361580000D0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.593943,46.521981
2023-492162,2023-05-04,000001,Vente,15000,6,,LES CHOCATS,B037,36200,36158,Badecon-le-Pin,36,,,361580000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.5936,46.522091
2023-492162,2023-05-04,000001,Vente,15000,6,,LES CHOCATS,B037,36200,36158,Badecon-le-Pin,36,,,361580000D0526,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,140,1.5936,46.522091
2023-492245,2023-05-26,000001,Vente,160000,3,,RUE ROLLINAT,0090,36200,36158,Badecon-le-Pin,36,,,36158000AE0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,1.58691,46.541343
2023-492245,2023-05-26,000001,Vente,160000,3,,RUE ROLLINAT,0090,36200,36158,Badecon-le-Pin,36,,,36158000AE0406,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,828,1.58691,46.541343
2023-492245,2023-05-26,000001,Vente,160000,3,,RUE ROLLINAT,0090,36200,36158,Badecon-le-Pin,36,,,36158000AE0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,1.58691,46.541343
2023-492245,2023-05-26,000001,Vente,160000,3,,RUE ROLLINAT,0090,36200,36158,Badecon-le-Pin,36,,,36158000AE0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,1.58691,46.541343
2023-492245,2023-05-26,000001,Vente,160000,,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0407,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,1.586693,46.541678
2023-493470,2023-08-02,000001,Vente,450,,,LES ROCHES BERNAUX DE DESS,B115,36200,36158,Badecon-le-Pin,36,,,36158000AD0101,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.581003,46.53968
2023-493764,2023-08-03,000001,Vente,109000,,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.590436,46.53696
2023-493764,2023-08-03,000001,Vente,109000,5411,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0198,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,1.590872,46.537107
2023-493764,2023-08-03,000001,Vente,109000,5411,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0198,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,517,1.590872,46.537107
2023-493764,2023-08-03,000001,Vente,109000,5411,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.590872,46.537107
2023-493764,2023-08-03,000001,Vente,109000,5411,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,517,1.590872,46.537107
2023-493773,2023-08-08,000001,Vente,921,,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0035,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.587635,46.536396
2023-493995,2023-08-31,000001,Vente,12720,,,LES TOUCHARDS,B123,36200,36158,Badecon-le-Pin,36,,,361580000C0598,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.606108,46.539043
2023-493995,2023-08-31,000001,Vente,12720,,,LES TOUCHARDS,B123,36200,36158,Badecon-le-Pin,36,,,361580000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,793,1.606054,46.53922
2023-493995,2023-08-31,000001,Vente,12720,,,FONDS FOURNET,B060,36200,36158,Badecon-le-Pin,36,,,361580000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,1550,1.606419,46.539516
2023-493995,2023-08-31,000001,Vente,12720,,,FONDS FOURNET,B060,36200,36158,Badecon-le-Pin,36,,,361580000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.606086,46.539932
2023-493995,2023-08-31,000001,Vente,12720,,,FONDS FOURNET,B060,36200,36158,Badecon-le-Pin,36,,,361580000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.605886,46.539581
2023-493996,2023-08-30,000001,Vente,28000,18,,RUE DE L ENFER,0035,36200,36158,Badecon-le-Pin,36,,,36158000AE0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,218,1.596023,46.542171
2023-493996,2023-08-30,000001,Vente,28000,18,,RUE DE L ENFER,0035,36200,36158,Badecon-le-Pin,36,,,36158000AE0145,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,218,1.596023,46.542171
2023-493996,2023-08-30,000001,Vente,28000,,,RUE DE L ENFER,0035,36200,36158,Badecon-le-Pin,36,,,36158000AE0546,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.596089,46.54227
2023-493996,2023-08-30,000001,Vente,28000,,,RUE DE L ENFER,0035,36200,36158,Badecon-le-Pin,36,,,36158000AE0547,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.596208,46.542295
2023-493996,2023-08-30,000001,Vente,28000,,,LES PRES DE LA MAISON,B109,36200,36158,Badecon-le-Pin,36,,,36158000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.596553,46.542343
2023-493996,2023-08-30,000001,Vente,28000,,,LES PRES DE LA MAISON,B109,36200,36158,Badecon-le-Pin,36,,,36158000AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,697,1.596857,46.542356
2023-494020,2023-09-01,000001,Vente,21250,4,,ALL DU TILLEUL,0112,36200,36158,Badecon-le-Pin,36,,,36158000AE0230,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1124,1.595682,46.541155
2023-494020,2023-09-01,000001,Vente,21250,,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0275,,,,,,,,,,,,,0,,,,,J,jardins,,,877,1.595328,46.541007
2023-494206,2023-09-15,000001,Vente,47000,4,,RUE HENRI IV,0064,36200,36158,Badecon-le-Pin,36,,,36158000AE0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,233,1.59455,46.542928
2023-494206,2023-09-15,000001,Vente,47000,5226,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.594787,46.543071
2023-494206,2023-09-15,000001,Vente,47000,,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0126,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.594785,46.54313
2023-494490,2023-10-06,000001,Vente,500,,,RUE FERNAND MONSACRE,0072,36200,36158,Badecon-le-Pin,36,,,36158000AE0513,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.595274,46.539358
2023-494490,2023-10-06,000001,Vente,500,5407,,RUE FERNAND MONSACRE,0072,36200,36158,Badecon-le-Pin,36,,,36158000AE0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.595141,46.539444
2023-494806,2023-10-07,000001,Vente,66000,,,LE BOURG,B014,36200,36158,Badecon-le-Pin,36,,,36158000AE0081,,,,,,,,,,,,,0,,,,,J,jardins,,,477,1.593677,46.540459
2023-494806,2023-10-07,000001,Vente,66000,33,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0082,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,285,1.593927,46.540489
2023-494806,2023-10-07,000001,Vente,66000,33,,RUE GRANDE,0060,36200,36158,Badecon-le-Pin,36,,,36158000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.593927,46.540489
2023-495186,2023-11-15,000001,Vente,64000,5286,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0795,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,436,1.585578,46.515671
2023-495479,2023-12-08,000001,Vente,1000,,,LES JARRIGES,B080,36200,36158,Badecon-le-Pin,36,,,361580000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.617306,46.533564
2023-495479,2023-12-08,000001,Vente,1000,,,LES JARRIGES,B080,36200,36158,Badecon-le-Pin,36,,,361580000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.617071,46.533492
2023-495479,2023-12-08,000001,Vente,1000,,,LES JARRIGES,B080,36200,36158,Badecon-le-Pin,36,,,361580000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,734,1.616862,46.533345
2023-495523,2023-12-07,000001,Vente,3000,,,LES GRANDS FEUILLETS,B075,36200,36158,Badecon-le-Pin,36,,,36158000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,1136,1.58858,46.536882
2023-495571,2023-12-14,000001,Vente,350,,,LES GRANDS BOIS,B072,36200,36158,Badecon-le-Pin,36,,,361580000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,2234,1.62379,46.53083
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES CASTOLLANTES,B018,36200,36158,Badecon-le-Pin,36,,,36158000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.585586,46.535706
2023-495576,2023-12-14,000001,Vente,3049.5,,,LA RIOLA,B113,36200,36158,Badecon-le-Pin,36,,,361580000D0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1643,1.622772,46.526962
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0801,,,,,,,,,,,,,0,,,,,L,landes,,,1633,1.584559,46.516695
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0804,,,,,,,,,,,,,0,,,,,L,landes,,,1238,1.584388,46.516842
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0805,,,,,,,,,,,,,0,,,,,L,landes,,,2325,1.584177,46.517151
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,1.584743,46.51716
2023-495576,2023-12-14,000001,Vente,3049.5,5409,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,1.58357,46.517074
2023-495576,2023-12-14,000001,Vente,3049.5,5409,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,1.58357,46.517074
2023-495576,2023-12-14,000001,Vente,3049.5,5409,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2827,1.58357,46.517074
2023-495576,2023-12-14,000001,Vente,3049.5,5409,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2827,1.58357,46.517074
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES COTES RATILLON,B051,36200,36158,Badecon-le-Pin,36,,,361580000D0860,,,,,,,,,,,,,0,,,,,L,landes,,,1612,1.584779,46.516406
2023-495576,2023-12-14,000001,Vente,3049.5,,,LES BOUCHERONS,B012,36200,36158,Badecon-le-Pin,36,,,36158000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.5975,46.535131
2023-495800,2023-12-12,000001,Vente,60000,5302,,LE PIN,B100,36200,36158,Badecon-le-Pin,36,,,36158000AR0015,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,1550,1.583859,46.520108
2023-495800,2023-12-12,000001,Vente,60000,5302,,LE PIN,B100,36200,36158,Badecon-le-Pin,36,,,36158000AR0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,1550,1.583859,46.520108
2023-495800,2023-12-12,000001,Vente,60000,5302,,LE PIN,B100,36200,36158,Badecon-le-Pin,36,,,36158000AR0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,S,sols,,,1550,1.583859,46.520108
