siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101605,00015,21110160500015,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.045309,42.807979,0.37,street,Le Village 11140 Galinagues,11160_9xokcg,D,LE VILLAGE,
211101605,00023,21110160500023,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.045309,42.807979,0.37,street,Le Village 11140 Galinagues,11160_9xokcg,D,LE VILLAGE,
211101605,00031,21110160500031,O,2000-12-25,NN,,,2008-01-04T18:25:39,false,3,MAIRIE,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261104046,00014,26110404600014,O,1986-06-01,NN,,,2016-07-23T12:20:28,true,4,,,,,HOTEL DE VILLE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.045309,42.807979,0.37,street,Le Village 11140 Galinagues,11160_9xokcg,G,LE VILLAGE,
310135397,00019,31013539700019,O,,,,,,true,1,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
315565390,00012,31556539000012,O,1979-01-01,NN,,,2015-06-30T15:50:22,false,4,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321293888,00012,32129388800012,O,1980-08-15,NN,,,2018-09-29T12:19:02,false,5,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321293888,00020,32129388800020,O,1996-10-02,01,2020,,2022-08-29T09:17:04,true,1,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,1996-10-02,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
332606730,00015,33260673000015,O,,NN,,,,true,1,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
338251234,00088,33825123400088,O,2014-10-25,,,,2017-02-10T08:45:55,true,2,,1,,PL,DU BASSIN,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,5.0951632,43.6416808,0.82,poi.park,Place du Bassin Général de Gaulle (Parc) Salon-de-Provence,https://osm.org/way/28168292,G,,
390668242,00014,39066824200014,O,1993-02-25,NN,,,2013-02-05T04:56:34,true,3,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395162167,00013,39516216700013,O,1994-04-01,NN,,,2007-02-13T15:14:08,true,3,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401385190,00012,40138519000012,O,1995-06-05,NN,,,2010-06-04T10:01:04,false,4,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401385190,00038,40138519000038,O,2015-03-06,,,,2022-06-10T08:49:43,true,1,,3,,PL,D'HYERES,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405018615,00014,40501861500014,O,1986-10-01,NN,,,2008-01-04T20:49:19,true,3,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405018623,00018,40501862300018,O,1981-01-01,00,2019,,2021-10-27T08:31:02,true,4,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
405018631,00011,40501863100011,O,1994-01-01,NN,,,2008-01-04T20:49:19,true,4,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408285989,00013,40828598900013,O,,NN,,,,true,1,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408285997,00016,40828599700016,O,1988-10-01,NN,,,2011-05-04T08:20:20,false,4,,,,,A,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.1366755,50.6136722,0.88,poi.university,IUT A (Université) Villeneuve-d'Ascq,https://osm.org/way/79508212,G,,
408285997,00024,40828599700024,O,2011-05-03,,,9529ZF,2021-02-23T11:30:27,true,1,,2,,RUE,SARRADET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,95.29Z,NAFRev2,N,2.5164981,42.7610388,0.82,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
412605941,00027,41260594100027,O,2005-02-03,,,,2007-04-11T11:46:44,true,2,,,,,LE VILLAGE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4B,NAFRev1,N,2.045309,42.807979,0.93,street,Le Village 11140 Galinagues,11160_9xokcg,G,LE VILLAGE,
431397868,00016,43139786800016,O,2000-01-01,NN,,1629ZA,2016-05-13T11:17:07,false,4,,,,,LE BALECH,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
431397868,00024,43139786800024,O,2007-07-01,,,1629ZA,2020-12-18T10:59:50,false,4,,,,,LE BALECH,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
431397868,00032,43139786800032,O,2020-11-01,,,1629ZA,2021-02-23T13:12:23,true,1,LE VILLAGE,,,,LD COUMETTE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,16.29Z,NAFRev2,N,2.045309,42.807979,0.48,street,Le Village 11140 Galinagues,11160_9xokcg,D,LE VILLAGE,
432912178,00022,43291217800022,O,2004-08-01,NN,,,2006-11-25T17:06:33,true,3,,4,,IMP,DE L HERITIER,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
443401823,00010,44340182300010,O,2002-05-22,NN,,,2008-01-04T22:02:18,true,3,MAIRIE DE GALINAGUES,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.045054,42.80795,0.44,municipality,Galinagues,11160,D,GALINAGUES,
477539753,00012,47753975300012,O,2004-04-05,NN,,,2010-04-01T03:48:06,true,3,,,,,LE VILLAGE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.045309,42.807979,0.93,street,Le Village 11140 Galinagues,11160_9xokcg,G,LE VILLAGE,
487466450,00029,48746645000029,O,2007-04-30,,,,2014-03-26T03:50:15,true,3,,8,,,RUE DU SARRADET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2013-10-01,F,LE SARRADET,,,,01.13Z,NAFRev2,N,2.5164981,42.7610388,0.89,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
488339698,00034,48833969800034,O,2017-09-01,,,,2017-11-15T08:14:36,false,1,,2,,RUE,DU COTEAU,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,-1.0014207,45.9817014,0.9,poi,Rue du Coteau (Pont) Vergeroux,https://osm.org/way/329696722,G,,
489482422,00016,48948242200016,O,2006-04-01,,,,2012-07-16T08:14:54,false,3,,8,,RUE,SARRADET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,80.10Z,NAFRev2,N,2.5164981,42.7610388,0.82,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
489482422,00024,48948242200024,O,2012-07-12,,,,2017-03-07T15:50:44,true,1,,,,,LE BESSET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,01.13Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
489482422,00032,48948242200032,O,2016-04-01,,,,2016-12-06T09:02:55,false,2,,7,,IMP,DE L'HERITIER,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
491923835,00012,49192383500012,O,2006-09-18,NN,,,2009-06-27T13:23:42,true,2,,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504721929,00017,50472192900017,O,2008-03-27,NN,,,2019-06-24T13:11:19,true,2,,,,,LA BOUICHERE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,O,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
510665243,00034,51066524300034,O,2013-11-01,,,,2020-01-21T08:38:45,true,3,,2,,RUE,SARRADET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,O,2.5164981,42.7610388,0.82,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
520554593,00035,52055459300035,O,2012-07-01,,,,2016-03-31T04:36:03,true,2,,,,,LE VILLAGE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,2.045309,42.807979,0.93,street,Le Village 11140 Galinagues,11160_9xokcg,G,LE VILLAGE,
532527041,00026,53252704100026,O,2013-12-01,,,,2015-01-30T03:29:38,true,2,,2,,,RUE DU SARRDET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,2.5164981,42.7610388,0.78,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
535072888,00014,53507288800014,O,2011-10-01,,,,2012-10-12T09:13:11,false,2,,3,,,PLACE D'HYERES,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,01.11Z,NAFRev2,N,6.0963419,43.1246007,0.78,poi.marketplace,Marché aux Fleurs (Place de marché) Hyères,https://osm.org/way/141067826,G,,
750670002,00013,75067000200013,O,2012-03-25,,,,2014-03-20T09:29:38,false,2,,,,,LE CHANT DU PISSENLIT,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
751417080,00023,75141708000023,O,2012-12-10,NN,,,2017-05-04T08:31:40,false,2,,,,,LA BOUICHERE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,O,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
751435819,00014,75143581900014,O,2011-10-11,,,,2012-05-10T13:50:22,true,1,MAIRIE,,,,,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
752703744,00017,75270374400017,O,2012-08-01,,,,2018-03-15T03:49:35,true,2,,1,,PL,DU BASSIN,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,81.30Z,NAFRev2,N,5.0951632,43.6416808,0.82,poi.park,Place du Bassin Général de Gaulle (Parc) Salon-de-Provence,https://osm.org/way/28168292,G,,
815293717,00014,81529371700014,O,2016-01-01,,,,2015-12-17T09:48:01,true,1,,,,,LE VILLAGE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.045309,42.807979,0.93,street,Le Village 11140 Galinagues,11160_9xokcg,G,LE VILLAGE,
817582059,00017,81758205900017,O,2016-01-05,,,,2021-03-19T16:24:19,true,2,,1,,RUE,DU BARRY,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
819501677,00010,81950167700010,O,2016-03-17,,,,2018-04-10T15:00:56,true,1,LE VILLAGE,,,RUE,DU BALECH,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20B,NAFRev2,N,2.045309,42.807979,0.38,street,Le Village 11140 Galinagues,11160_9xokcg,D,LE VILLAGE,
819816109,00014,81981610900014,O,2016-03-01,,,,2016-04-21T04:32:29,true,1,,3,,PL,DE HYERES,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,6.0963419,43.1246007,0.75,poi.marketplace,Marché aux Fleurs (Place de marché) Hyères,https://osm.org/way/141067826,G,,
820866960,00017,82086696000017,O,2014-09-01,01,2020,,2022-08-29T10:11:42,true,1,,,,,LA BOUICHERE,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.20Z,NAFRev2,O,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
824345961,00018,82434596100018,O,2016-05-01,,,,2018-04-10T15:00:57,true,1,,6,,RUE,DU BARRY D AMOUNT,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
843165556,00039,84316555600039,O,2021-02-01,,,4391AZ,2021-09-08T09:04:28,true,2,,,,,LE BREIL,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,LO FUSTIER,43.91A,NAFRev2,O,,,0,,,,,,
881205157,00012,88120515700012,O,2020-01-14,,,,2022-07-30T03:54:47,false,2,,2,,RUE,DU SARRADET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,10.86Z,NAFRev2,N,2.5164981,42.7610388,0.89,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
881977003,00014,88197700300014,O,2020-02-25,,,4321AB,2020-02-27T12:14:42,true,1,,1,,,BARRY D AMOUNT,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,MDE SERVICES,43.21A,NAFRev2,N,,,0,,,,,,
883119570,00017,88311957000017,O,2020-04-14,,,,2020-05-14T09:32:37,true,1,,,,,CULFRET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,01.50Z,NAFRev2,N,2.040157,42.80897,0.92,street,Culfret 11140 Galinagues,11160_5sne14,G,CULFRET,
889901328,00019,88990132800019,O,2020-09-26,,,,2020-10-13T11:50:52,true,1,,2,,RUE,DU SARRADET,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,68.20B,NAFRev2,N,2.5164981,42.7610388,0.89,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
910661057,00018,91066105700018,O,2021-07-17,,,,2022-02-24T04:10:05,true,1,,,,PL,HYERES,11140,GALINAGUES,,,11160,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,68.20A,NAFRev2,N,6.0963419,43.1246007,0.71,poi.marketplace,Marché aux Fleurs (Place de marché) Hyères,https://osm.org/way/141067826,G,,
