id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992077,2021-01-15,000001,Vente,192000,13,,RES LES ROSIBUS RTE NATIONALE,A049,59149,59157,Cousolre,59,,,591570000A2141,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,647,4.13396,50.249063
2021-992093,2021-01-12,000001,Vente,4078,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1364,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,4.132734,50.244796
2021-992093,2021-01-12,000001,Vente,4078,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2363,4.132091,50.244642
2021-992093,2021-01-12,000001,Vente,4078,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1332,4.132062,50.244428
2021-992093,2021-01-12,000001,Vente,4078,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1372,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2052,4.131819,50.24424
2021-992093,2021-01-12,000001,Vente,4078,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1445,4.131104,50.244306
2021-992093,2021-01-12,000001,Vente,4078,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1970,4.126767,50.245684
2021-992106,2021-01-14,000001,Vente,100000,13,,RUE DES JUIFS,0560,59149,59157,Cousolre,59,,,591570000A0505,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,822,4.149943,50.245654
2021-992143,2021-01-28,000001,Vente,20000,32,,RUE DU TERNE CLARIN,0920,59149,59157,Cousolre,59,,,591570000A2379,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,119,4.148222,50.244859
2021-992143,2021-01-28,000001,Vente,20000,,,RUE DU TERNE CLARIN,0920,59149,59157,Cousolre,59,,,591570000A2380,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.148099,50.244961
2021-992254,2021-01-26,000001,Vente,73000,2,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0207,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,361,4.154606,50.248607
2021-992254,2021-01-26,000001,Vente,73000,,,RUE SAINT ROCH,0880,59149,59157,Cousolre,59,,,591570000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,1383,4.154211,50.248459
2021-992305,2021-02-09,000001,Vente,2646,,,LES ROSIBUS,B045,59149,59157,Cousolre,59,,,591570000A0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4410,4.134835,50.250909
2021-992407,2021-02-22,000001,Vente,1709.2,,,PACHY PICOLUM,B025,59149,59157,Cousolre,59,,,591570000C0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4273,4.15999,50.225157
2021-992457,2021-02-25,000001,Vente,115000,71,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1225,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,292,4.145464,50.247624
2021-992482,2021-03-02,000001,Vente,104500,,,RUE DE L EGLISE,0340,59149,59157,Cousolre,59,,,591570000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,482,4.151973,50.244852
2021-992482,2021-03-02,000001,Vente,104500,,,RUE DE L EGLISE,0340,59149,59157,Cousolre,59,,,591570000A2340,,,,,,,,,,,,,0,,,,,J,jardins,,,810,4.152142,50.244798
2021-992482,2021-03-02,000001,Vente,104500,149,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2569,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,191,4.152106,50.245126
2021-992484,2021-03-02,000001,Vente,89500,,,RUE DE L EGLISE,0340,59149,59157,Cousolre,59,,,591570000A0603,,,,,,,,,,,,,0,,,,,J,jardins,,,760,4.151736,50.244822
2021-992484,2021-03-02,000001,Vente,89500,147,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2568,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,4.15207,50.24521
2021-992553,2021-02-24,000001,Vente,32500,22,A,RUE SAINTE ALDEGONDE,0900,59149,59157,Cousolre,59,,,591570000A1760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.156705,50.244312
2021-992553,2021-02-24,000001,Vente,32500,22,,RUE SAINTE ALDEGONDE,0900,59149,59157,Cousolre,59,,,591570000A1761,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,141,4.156726,50.244227
2021-992642,2021-03-09,000001,Vente,49000,9,,RUE DE LA REPUBLIQUE,0800,59149,59157,Cousolre,59,,,591570000A1648,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,70,4.147651,50.247228
2021-992644,2021-02-25,000001,Vente,69500,,,RUE DU VIEUX CHATEAU,0980,59149,59157,Cousolre,59,,,591570000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.147615,50.243594
2021-992644,2021-02-25,000001,Vente,69500,16,,RUE DU VIEUX CHATEAU,0980,59149,59157,Cousolre,59,,,591570000A0799,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,104,4.147792,50.24353
2021-992710,2021-03-08,000001,Vente,100000,130,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A0467,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,252,4.153556,50.245564
2021-992710,2021-03-08,000001,Vente,100000,130,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,252,4.153556,50.245564
2021-992710,2021-03-08,000001,Vente,100000,130,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A0467,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,252,4.153556,50.245564
2021-992710,2021-03-08,000001,Vente,100000,,,RUE JOFFROY,0540,59149,59157,Cousolre,59,,,591570000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.153568,50.245928
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,129,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.151177,50.246033
2021-992711,2021-03-19,000001,Vente,83000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1789,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.151166,50.246116
2021-992734,2021-03-23,000001,Vente,720,,,FAUVINPRES,B015,59149,59157,Cousolre,59,,,591570000A1357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,4.125872,50.245029
2021-992803,2021-03-29,000001,Vente,75000,5002,,RTE DE BERELLES,0100,59149,59157,Cousolre,59,,,591570000A2000,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,595,4.139596,50.240811
2021-992803,2021-03-29,000001,Vente,75000,5002,,RTE DE BERELLES,0100,59149,59157,Cousolre,59,,,591570000A2000,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1052,4.139596,50.240811
2021-992909,2021-04-08,000001,Vente,60000,17,,RUE SAINTE ALDEGONDE,0900,59149,59157,Cousolre,59,,,591570000A0688,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,377,4.156235,50.24393
2021-992909,2021-04-08,000001,Vente,60000,19,,RUE SAINTE ALDEGONDE,0900,59149,59157,Cousolre,59,,,591570000A0689,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,93,4.156296,50.244014
2021-992909,2021-04-08,000001,Vente,60000,,,RUE SAINTE ALDEGONDE,0900,59149,59157,Cousolre,59,,,591570000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.156365,50.243879
2021-992911,2021-04-07,000001,Vente,115560,14,,RUE DES JUIFS,0560,59149,59157,Cousolre,59,,,591570000A1147,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,317,4.150541,50.245979
2021-992935,2021-03-22,000001,Vente,15817.18,,,PLAINE DE LALEMACHE,B028,59149,59157,Cousolre,59,,,591570000C0226,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21122,4.171415,50.230859
2021-992935,2021-03-22,000001,Vente,15817.18,,,STONLUE,B048,59149,59157,Cousolre,59,,,591570000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,6671,4.170483,50.245469
2021-992935,2021-03-22,000001,Vente,15817.18,,,ROUVROY,B046,59149,59157,Cousolre,59,,,591570000D0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8634,4.174474,50.231206
2021-992935,2021-03-22,000001,Vente,15817.18,,,ROUVROY,B046,59149,59157,Cousolre,59,,,591570000D0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4318,4.174474,50.231206
2021-993131,2021-04-26,000001,Vente,109000,15,,RUE SAINT ROCH,0880,59149,59157,Cousolre,59,,,591570000A1694,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,437,4.154764,50.246695
2021-993339,2021-05-25,000001,Vente,22707.65,,,HAIE DES SAULES,B018,59149,59157,Cousolre,59,,,591570000C0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3640,4.166384,50.224415
2021-993339,2021-05-25,000001,Vente,22707.65,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17197,4.158629,50.223664
2021-993339,2021-05-25,000001,Vente,22707.65,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20568,4.160461,50.223144
2021-993339,2021-05-25,000001,Vente,22707.65,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23474,4.162163,50.223483
2021-993363,2021-05-27,000001,Vente,120000,17,,RUE DES JUIFS,0560,59149,59157,Cousolre,59,,,591570000A0503,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,140,4.149702,50.245786
2021-993391,2021-05-20,000001,Vente,20226.18,,,STONLUE,B048,59149,59157,Cousolre,59,,,591570000D0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4957,4.170319,50.251927
2021-993391,2021-05-20,000001,Vente,20226.18,,,STONLUE,B048,59149,59157,Cousolre,59,,,591570000D0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,42634,4.174607,50.253594
2021-993395,2021-05-20,000001,Vente,25682.75,,,STONLUE,B048,59149,59157,Cousolre,59,,,591570000D0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41268,4.172004,50.252744
2021-993664,2021-06-15,000001,Vente,160500,,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A1045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1645,4.145265,50.249582
2021-993664,2021-06-15,000001,Vente,160500,6,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A2184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,4.144507,50.249881
2021-993664,2021-06-15,000001,Vente,160500,6,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A2184,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,508,4.144507,50.249881
2021-993703,2021-06-18,000001,Vente,127500,,,RTE D HESTRUD,0520,59149,59157,Cousolre,59,,,591570000A1554,,,,,,,,,,,,,0,,,,,J,jardins,,,574,4.145411,50.239624
2021-993703,2021-06-18,000001,Vente,127500,60,,RUE ELOI COUGNEAU,0360,59149,59157,Cousolre,59,,,591570000A1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,4.145409,50.239375
2021-993703,2021-06-18,000001,Vente,127500,60,,RUE ELOI COUGNEAU,0360,59149,59157,Cousolre,59,,,591570000A1555,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,736,4.145409,50.239375
2021-993813,2021-06-25,000001,Vente,10000,83,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,57,4.147189,50.248074
2021-993907,2021-07-01,000001,Vente,65000,11,,CITE DES MALUS,A030,59149,59157,Cousolre,59,,,591570000A1955,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,434,4.153134,50.247961
2021-993907,2021-07-01,000001,Vente,65000,11,,CITE DES MALUS,A030,59149,59157,Cousolre,59,,,591570000A1955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.153134,50.247961
2021-994201,2021-07-22,000001,Vente,7000,5000,,RUE CROIX BAROULT,0279,59149,59157,Cousolre,59,,,591570000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.154776,50.245106
2021-994201,2021-07-22,000001,Vente,7000,,,RUE CROIX BAROULT,0279,59149,59157,Cousolre,59,,,591570000A0665,,,,,,,,,,,,,0,,,,,J,jardins,,,289,4.154806,50.245061
2021-994315,2021-07-22,000001,Echange,4200,,,PLAINE DU CHAMP DES POULES,B033,59149,59157,Cousolre,59,,,591570000C0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7005,4.159506,50.227867
2021-994315,2021-07-22,000001,Echange,4200,,,PLAINE DU CHAMP DES POULES,B033,59149,59157,Cousolre,59,,,591570000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,7746,4.158349,50.22486
2021-994315,2021-07-22,000001,Echange,4200,,,SUR RUAUX,B047,59149,59157,Cousolre,59,,,591570000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,5600,4.179105,50.236911
2021-994315,2021-07-22,000001,Echange,4200,,,SUR RUAUX,B047,59149,59157,Cousolre,59,,,591570000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.180938,50.236616
2021-994315,2021-07-22,000001,Echange,4200,,,ROUVROY,B046,59149,59157,Cousolre,59,,,591570000D0401,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5981,4.178759,50.234701
2021-994364,2021-07-27,000001,Vente,95000,19,,RUE DE LA REPUBLIQUE,0800,59149,59157,Cousolre,59,,,591570000A1197,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,277,4.147189,50.247246
2021-994366,2021-07-27,000001,Vente,95000,23,,RUE DE LA REPUBLIQUE,0800,59149,59157,Cousolre,59,,,591570000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,4.146878,50.247291
2021-994366,2021-07-27,000001,Vente,95000,23,,RUE DE LA REPUBLIQUE,0800,59149,59157,Cousolre,59,,,591570000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,4.146878,50.247291
2021-994366,2021-07-27,000001,Vente,95000,23,,RUE DE LA REPUBLIQUE,0800,59149,59157,Cousolre,59,,,591570000A1195,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,954,4.146878,50.247291
2021-994469,2021-08-12,000001,Vente,6800,,,GRANDE BRUYERE,B016,59149,59157,Cousolre,59,,,591570000D0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8500,4.190569,50.246948
2021-994556,2021-08-31,000001,Vente,100000,4,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,4.145952,50.244211
2021-994556,2021-08-31,000001,Vente,100000,4,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A0998,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,409,4.145952,50.244211
2021-994556,2021-08-31,000001,Vente,100000,4,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,4.145952,50.244211
2021-994556,2021-08-31,000001,Vente,100000,,,RUE BREOUX,0220,59149,59157,Cousolre,59,,,591570000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.145903,50.244033
2021-994564,2021-09-03,000001,Vente,100000,4,,RUE SAINT JOSEPH,0840,59149,59157,Cousolre,59,,,591570000A0834,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,227,4.144422,50.244847
2021-994576,2021-08-25,000001,Vente,59000,1,B,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A0831,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,125,4.144385,50.244678
2021-994576,2021-08-25,000001,Vente,59000,1,B,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A0831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,125,4.144385,50.244678
2021-994576,2021-08-25,000001,Vente,59000,,,RUE SAINT JOSEPH,0840,59149,59157,Cousolre,59,,,591570000A0833,,,,,,,,,,,,,0,,,,,J,jardins,,,63,4.144336,50.244841
2021-994716,2021-08-30,000002,Vente,250,,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000D0751,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.157897,50.243745
2021-994751,2021-09-16,000001,Vente,137500,34,,RUE DU TERNE CLARIN,0920,59149,59157,Cousolre,59,,,591570000A0536,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,475,4.148064,50.244835
2021-994751,2021-09-16,000001,Vente,137500,34,,RUE DU TERNE CLARIN,0920,59149,59157,Cousolre,59,,,591570000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.148064,50.244835
2021-994773,2021-09-24,000001,Vente,45000,11,A,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2520,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1310,4.143357,50.245993
2021-994775,2021-09-14,000002,Vente,36000,,,LE BREY,B008,59149,59157,Cousolre,59,,,591570000A2639,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,113,4.150345,50.239928
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994856,2021-09-30,000001,Vente,210000,9,,RUE BLANCHARD,0160,59149,59157,Cousolre,59,,,591570000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,4.153335,50.244186
2021-994866,2021-09-10,000001,Vente,190000,83,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,262,,
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,4.147081,50.248071
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,4.147081,50.248071
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,101,4.147081,50.248071
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,101,4.147081,50.248071
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,101,4.147081,50.248071
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,101,4.147081,50.248071
2021-994866,2021-09-10,000001,Vente,190000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,4.147081,50.248071
2021-994900,2021-09-30,000001,Vente,154000,6,,RUE DU BREY,0225,59149,59157,Cousolre,59,,,591570000A1942,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1053,4.149854,50.241928
2021-994900,2021-09-30,000001,Vente,154000,6,,RUE DU BREY,0225,59149,59157,Cousolre,59,,,591570000A1942,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.149854,50.241928
2021-995123,2021-10-04,000001,Vente,3500,,,HAM DE MARSIGNIES,0680,59149,59157,Cousolre,59,,,591570000C0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3656,4.16404,50.231
2021-995341,2021-10-28,000001,Vente,175000,24,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000D0750,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,576,4.157542,50.24364
2021-995341,2021-10-28,000001,Vente,175000,24,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000D0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.157542,50.24364
2021-995382,2021-11-15,000001,Vente,95500,19,,RUE DU TERNE CLARIN,0920,59149,59157,Cousolre,59,,,591570000A2305,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,61,4.148874,50.244825
2021-995610,2021-11-29,000001,Vente,197000,30,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.142453,50.245914
2021-995610,2021-11-29,000001,Vente,197000,30,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A1429,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,770,4.142453,50.245914
2021-995610,2021-11-29,000001,Vente,197000,30,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.142453,50.245914
2021-995610,2021-11-29,000001,Vente,197000,,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2502,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.142164,50.246055
2021-995624,2021-11-18,000001,Vente,35000,175,,PL CHARLES DE GAULLE RTE NAT,0246,59149,59157,Cousolre,59,,,591570000A0638,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,109,4.154082,50.244975
2021-995632,2021-11-30,000001,Vente,135000,,,RUE SAINT ROCH,0880,59149,59157,Cousolre,59,,,591570000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,1383,4.154211,50.248459
2021-995632,2021-11-30,000001,Vente,135000,10,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0212,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,420,4.153819,50.248283
2021-995632,2021-11-30,000001,Vente,135000,10,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.153819,50.248283
2021-995667,2021-12-06,000001,Vente,16000,16,,RUE DU BOIS DES HALLES,0179,59149,59157,Cousolre,59,,,591570000A0169,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,6311,4.148314,50.252871
2021-995667,2021-12-06,000001,Vente,16000,16,,RUE DU BOIS DES HALLES,0179,59149,59157,Cousolre,59,,,591570000A0169,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,126,4.148314,50.252871
2021-995697,2021-12-10,000001,Vente,6800,,,GRANDE BRUYERE OUEST,B017,59149,59157,Cousolre,59,,,591570000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4165,4.180468,50.247429
2021-995697,2021-12-10,000001,Vente,6800,,,BLANC TRIEUL,B001,59149,59157,Cousolre,59,,,591570000D0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6472,4.191272,50.244317
2021-995715,2021-12-08,000001,Vente,147700,,,RUE SAINTE ALDEGONDE,0900,59149,59157,Cousolre,59,,,591570000A0713,,,,,,,,,,,,,0,,,,,J,jardins,,,254,4.156437,50.243204
2021-995715,2021-12-08,000001,Vente,147700,45,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000A2441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.156922,50.2432
2021-995715,2021-12-08,000001,Vente,147700,45,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000A2441,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,335,4.156922,50.2432
2021-995715,2021-12-08,000001,Vente,147700,47,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000A2444,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.156974,50.243191
2021-995767,2021-12-13,000001,Vente,60000,35,,RUE DU BOIS DES HALLES,0179,59149,59157,Cousolre,59,,,591570000A0145,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,651,4.146418,50.251573