id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327893,2021-03-19,000001,Vente,60000,,,LABORIE,B063,24390,24202,Granges-d'Ans,24,,,24202000AR0164,,,,,,,,,,,,,0,,,,,T,terres,,,225,1.108277,45.20603
2021-327893,2021-03-19,000001,Vente,60000,7,,LABORIE,B063,24390,24202,Granges-d'Ans,24,,,24202000AR0166,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,176,1.10771,45.20598
2021-327893,2021-03-19,000001,Vente,60000,,,LABORIE,B063,24390,24202,Granges-d'Ans,24,,,24202000AR0167,,,,,,,,,,,,,0,,,,,S,sols,,,363,1.107671,45.205716
2021-327893,2021-03-19,000001,Vente,60000,,,LABORIE,B063,24390,24202,Granges-d'Ans,24,,,24202000AR0274,,,,,,,,,,,,,0,,,,,P,prés,,,399,1.107437,45.206171
2021-327893,2021-03-19,000001,Vente,60000,,,LABORIE,B063,24390,24202,Granges-d'Ans,24,,,24202000AR0277,,,,,,,,,,,,,0,,,,,T,terres,,,1099,1.10749,45.206331
2021-327893,2021-03-19,000001,Vente,60000,,,LABORIE,B063,24390,24202,Granges-d'Ans,24,,,24202000AR0281,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.107135,45.206269
2021-329055,2021-04-15,000001,Vente,4000,,,LA BOUYGE DE LAVIVIER,B014,24390,24202,Granges-d'Ans,24,,,24202000AT0158,,,,,,,,,,,,,0,,,,,T,terres,,,6227,1.096875,45.215342
2021-331111,2021-05-28,000002,Vente,226000,80,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0180,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,959,1.102029,45.217782
2021-331111,2021-05-28,000002,Vente,226000,80,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0180,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,959,1.102029,45.217782
2021-331111,2021-05-28,000002,Vente,226000,80,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0180,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,959,1.102029,45.217782
2021-331111,2021-05-28,000002,Vente,226000,80,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,1.102029,45.217782
2021-331954,2021-06-21,000002,Vente,14000,,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0057,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.103596,45.217487
2021-331954,2021-06-21,000002,Vente,14000,,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0176,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.103941,45.217402
2021-331955,2021-06-21,000001,Vente,1000,,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0175,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.104006,45.217562
2021-333690,2021-07-21,000002,Vente,215000,9001,,LA FAYOLLE,B043,24390,24202,Granges-d'Ans,24,,,24202000AB0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,565,1.125452,45.226886
2021-333690,2021-07-21,000002,Vente,215000,9001,,LA FAYOLLE,B043,24390,24202,Granges-d'Ans,24,,,24202000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.125452,45.226886
2021-333690,2021-07-21,000002,Vente,215000,9001,,LA FAYOLLE,B043,24390,24202,Granges-d'Ans,24,,,24202000AB0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,565,1.125452,45.226886
2021-333690,2021-07-21,000002,Vente,215000,9001,,LA FAYOLLE,B043,24390,24202,Granges-d'Ans,24,,,24202000AB0296,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,565,1.125452,45.226886
2021-333690,2021-07-21,000002,Vente,215000,,,LA FAYOLLE,B043,24390,24202,Granges-d'Ans,24,,,24202000AB0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,985,1.12537,45.226792
2021-334634,2021-08-03,000001,Vente,110000,77,A,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.102932,45.21739
2021-334634,2021-08-03,000001,Vente,110000,77,A,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,333,1.102932,45.21739
2021-334634,2021-08-03,000001,Vente,110000,77,A,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0068,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,333,1.102932,45.21739
2021-334634,2021-08-03,000001,Vente,110000,77,A,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.102932,45.21739
2021-334634,2021-08-03,000001,Vente,110000,,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0164,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.102746,45.217447
2021-334634,2021-08-03,000001,Vente,110000,,,LAVIVIER,B066,24390,24202,Granges-d'Ans,24,,,24202000AT0166,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.102815,45.217316
2021-335098,2021-08-23,000001,Vente,100000,6,A,PUITS LAROCHE,B092,24390,24202,Granges-d'Ans,24,,,24202000AP0037,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,3349,1.107946,45.205047
2021-335098,2021-08-23,000001,Vente,100000,6,A,PUITS LAROCHE,B092,24390,24202,Granges-d'Ans,24,,,24202000AP0037,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,901,1.107946,45.205047
2021-335976,2021-09-23,000001,Vente,3700,,,LA ROLPHIE,B104,24390,24202,Granges-d'Ans,24,,,24202000AH0062,,,,,,,,,,,,,0,,,,,P,prés,,,3200,1.125262,45.213485
2021-335976,2021-09-23,000001,Vente,3700,,,LE GROS PERRIER,B061,24390,24202,Granges-d'Ans,24,,,24202000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.125078,45.213668
2021-335976,2021-09-23,000001,Vente,3700,,,LA PIE CHAUDE,B078,24390,24202,Granges-d'Ans,24,,,24202000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,1893,1.124162,45.210027
2021-335994,2021-09-23,000001,Vente,11000,,,LES RAMONETS,B097,24390,24202,Granges-d'Ans,24,,,24202000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,14040,1.132175,45.213728
2021-335994,2021-09-23,000001,Vente,11000,,,LES REBIERES,B099,24390,24202,Granges-d'Ans,24,,,24202000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,8593,1.128041,45.206747
