siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601763,00012,21860176300012,O,1983-03-01,02,2019,,2021-10-27T08:11:05,true,4,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601763,00038,21860176300038,O,1996-01-02,NN,,,2008-01-04T18:44:27,false,3,MAIRIE,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.728309,46.295089,0.91,street,Rue de la Mairie 86150 Nérignac,86176_0170,D,RUE DE LA MAIRIE,
268601630,00018,26860163000018,O,1995-12-25,NN,,,2010-06-26T03:17:15,true,2,,,,,MAIRIE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.728309,46.295089,0.91,street,Rue de la Mairie 86150 Nérignac,86176_0170,G,RUE DE LA MAIRIE,
300130812,00013,30013081200013,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
307035592,00137,30703559200137,O,1994-01-01,NN,,,,false,4,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.6E,NAF1993,O,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
313455685,00013,31345568500013,O,,,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
317871671,00028,31787167100028,O,2007-03-23,NN,,,2010-04-18T03:49:43,false,5,,,,,LE PRADEAU,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2009-05-01,F,GUYLAINE,,,,96.09Z,NAFRev2,N,6.1505201,43.0283292,0.89,poi.camp_site,Camping Le Pradeau Hyères,https://osm.org/node/3703436991,G,,
322767039,00033,32276703900033,O,,NN,,,,true,1,,,,LD,LE PRIEURE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
323014035,00022,32301403500022,O,1986-07-01,NN,,,2008-01-04T18:41:40,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325561488,00017,32556148800017,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326070133,00011,32607013300011,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,62.11,NAP,N,,,0,,,,,,
332384197,00015,33238419700015,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
335170452,00015,33517045200015,O,1986-01-01,NN,,,,true,1,,,,LD,LES BERGERONS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,0.735287,46.29751,0.53,locality,Communal du Bergeron 86150 Nérignac,86176_B015,G,COMMUNAL DU BERGERON,
339546749,00013,33954674900013,O,1986-10-01,NN,,,2008-01-04T21:31:44,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341855328,00017,34185532800017,O,1987-07-13,NN,,,2014-07-08T00:46:28,true,5,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
343814638,00023,34381463800023,O,2011-08-01,01,2018,9602AB,2020-08-25T10:41:34,true,3,,16,,CHE,CHEMIN DU CERISIER,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2020-08-01,A,IZA,,,,90.03A,NAFRev2,N,0.722845,46.292241,0.87,housenumber,16 Chemin du Cerisier 86150 Nérignac,86176_0040_00016,G,16 CHEMIN DU CERISIER,
351201702,00013,35120170200013,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351508536,00015,35150853600015,O,1989-07-24,NN,,,2008-01-04T23:30:28,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351508536,00023,35150853600023,O,1987-12-31,NN,,,2008-01-04T23:30:28,false,3,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
379793516,00012,37979351600012,O,1990-07-01,NN,,,2018-06-09T04:03:35,true,4,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381365048,00036,38136504800036,O,1992-02-01,NN,,,,false,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398300632,00013,39830063200013,O,,NN,,,,true,1,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,74.8A,NAF1993,N,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
405104233,00037,40510423300037,O,2017-07-01,,,9602AB,2018-10-05T04:35:28,true,2,,3,,RUE,DES ACACIAS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,K'ROLE,96.02A,NAFRev2,N,0.727252,46.294519,0.94,housenumber,3 Rue des Acacias 86150 Nérignac,86176_0010_00003,G,3 RUE DES ACACIAS,
412633760,00027,41263376000027,O,2012-04-12,,,4399CZ,2019-11-19T11:14:52,false,3,,4,,,IMPASSE DU CHATEAU,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,MG PG MACONNERIE GENERALE PIERRE GODET,43.99C,NAFRev2,N,0.724582,46.294615,0.93,housenumber,4 Impasse du Chateau 86150 Nérignac,86176_0060_00004,G,4 IMPASSE DU CHATEAU,
422123869,00014,42212386900014,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2C,NAF1993,N,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
423285246,00017,42328524600017,O,1999-06-01,NN,,,2012-02-14T09:12:06,true,4,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,68.20A,NAFRev2,N,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
427928700,00017,42792870000017,O,1970-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430397323,00014,43039732300014,O,2000-05-01,NN,,,2014-08-21T03:34:40,true,4,,,,,LE BOURG,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.13Z,NAFRev2,N,0.724485,46.294376,0.32,street,Rue de la Grande Blourde 86150 Nérignac,86176_0145,G,RUE DE LA GRANDE BLOURDE,
439226531,00010,43922653100010,O,2001-10-04,NN,,,2013-11-24T19:07:30,false,4,LOGEMENT NO 2,,,,PRESBYTERE COTE SUD,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
442279162,00014,44227916200014,O,2002-06-01,NN,,,2018-10-11T04:18:06,true,3,,10,,RUE,DES MOULINS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.724748,46.29549,0.94,housenumber,10 Rue des Moulins 86150 Nérignac,86176_0180_00010,G,10 RUE DES MOULINS,
443693452,00015,44369345200015,O,2002-10-01,NN,,,2010-04-18T09:41:01,true,4,,,,,LES BERGERONS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,0.735287,46.29751,0.53,locality,Communal du Bergeron 86150 Nérignac,86176_B015,G,COMMUNAL DU BERGERON,
447575242,00014,44757524200014,O,2003-03-04,NN,,,2007-06-06T05:57:03,true,3,,24,,RUE,DE LA GRANDE BLOURDE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.1G,NAFRev1,N,0.722141,46.293993,0.94,housenumber,24 Rue de la Grande Blourde 86150 Nérignac,86176_0145_00024,G,24 RUE DE LA GRANDE BLOURDE,
489232694,00013,48923269400013,O,2006-03-13,,,,2018-11-13T05:05:46,true,2,,6,,,IMPASSE DU PUITS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726427,46.293713,0.93,housenumber,6 Impasse du Puits 86150 Nérignac,86176_0200_00006,G,6 IMPASSE DU PUITS,
491862397,00016,49186239700016,O,2006-10-09,,,4332AA,2018-09-27T03:56:01,true,3,,5,,RUE,DU TILLEUL,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,0.724122,46.293667,0.94,housenumber,5 Rue du Tilleul 86150 Nérignac,86176_0240_00005,G,5 RUE DU TILLEUL,
504757774,00014,50475777400014,O,2008-07-01,NN,,4120AZ,2015-03-18T00:17:25,true,3,,16,,RUE,DE GARENNE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2013-05-13,F,E.M.G.S.,,,,41.20B,NAFRev2,O,0.724946,46.292497,0.88,housenumber,16 Rue de la Garenne 86150 Nérignac,86176_0135_00016,G,16 RUE DE LA GARENNE,
505269720,00015,50526972000015,O,2008-06-15,NN,,,2019-12-12T04:01:46,true,1,,,,LD,LE BERGERON,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.45Z,NAFRev2,N,0.735287,46.29751,0.69,locality,Communal du Bergeron 86150 Nérignac,86176_B015,G,COMMUNAL DU BERGERON,
505269720,00023,50526972000023,O,2019-12-01,,,3312ZA,2019-12-12T04:01:46,false,1,,,,,LE BERGERON,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,0.735287,46.29751,0.69,locality,Communal du Bergeron 86150 Nérignac,86176_B015,G,COMMUNAL DU BERGERON,
510112378,00011,51011237800011,O,2009-01-01,00,2018,4399CZ,2020-08-25T10:24:06,false,2,,7,,RUE,DE LA MAIRIE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,O,0.728036,46.295015,0.94,housenumber,7 Rue de la Mairie 86150 Nérignac,86176_0170_00007,G,7 RUE DE LA MAIRIE,
523947190,00014,52394719000014,O,2010-08-05,,,,2015-02-20T04:23:11,true,2,,15,,RUE,DE LA GRANDE BLOURDE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,43.22A,NAFRev2,N,0.7236,46.294574,0.94,housenumber,15 Rue de la Grande Blourde 86150 Nérignac,86176_0145_00015,G,15 RUE DE LA GRANDE BLOURDE,
524829280,00014,52482928000014,O,2010-10-01,,,4332CZ,2014-06-27T01:12:14,false,2,,16,,RUE,DE LA GARENNE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,96.02A,NAFRev2,N,0.724946,46.292497,0.94,housenumber,16 Rue de la Garenne 86150 Nérignac,86176_0135_00016,G,16 RUE DE LA GARENNE,
534085121,00018,53408512100018,O,2011-09-05,02,2019,4313ZZ,2021-10-27T08:42:07,true,3,,,,RUE,DE LA MAIRIE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,B.D.O.,43.99D,NAFRev2,O,0.728309,46.295089,0.94,street,Rue de la Mairie 86150 Nérignac,86176_0170,G,RUE DE LA MAIRIE,
753125210,00017,75312521000017,O,2012-08-01,,,,2015-07-09T14:56:39,true,2,,6,,IMP,DU PUITS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,47.99A,NAFRev2,N,0.726427,46.293713,0.81,housenumber,6 Impasse du Puits 86150 Nérignac,86176_0200_00006,G,6 IMPASSE DU PUITS,
781545777,00018,78154577700018,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1984-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
781545785,00011,78154578500011,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781545793,00015,78154579300015,O,,NN,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781545801,00016,78154580100016,O,,,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781545819,00018,78154581900018,O,1900-01-01,NN,,,,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
781545827,00011,78154582700011,O,,,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
781545850,00013,78154585000013,O,1900-01-01,NN,,,2008-01-05T03:16:40,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781545868,00015,78154586800015,O,1900-01-01,NN,,,2008-01-05T03:16:40,true,3,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781545876,00018,78154587600018,O,1900-01-01,NN,,,2008-01-05T03:16:40,true,3,,,,,MAIRIE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.728309,46.295089,0.91,street,Rue de la Mairie 86150 Nérignac,86176_0170,G,RUE DE LA MAIRIE,
781545884,00012,78154588400012,O,,,,,,true,1,,,,,,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
790834816,00015,79083481600015,O,2012-10-22,NN,,,2018-09-29T13:25:31,true,3,,,,LD,LE MOULIN DE PRIOUX,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,90.01Z,NAFRev2,N,0.714956,46.295289,0.67,locality,Moulin du Prioux 86150 Nérignac,86176_B034,G,MOULIN DU PRIOUX,
792610321,00020,79261032100020,O,2019-01-11,,,,2021-02-23T16:20:25,false,1,,2,,IMP,DU CHAMP RIVAUD,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,56.10C,NAFRev2,N,0.727536,46.294327,0.88,housenumber,2 Impasse du Champ Rivaud 86150 Nérignac,86176_0050_00002,G,2 IMPASSE DU CHAMP RIVAUD,
803427988,00016,80342798800016,O,2014-07-01,,,,2018-04-06T18:01:56,true,1,,6,,RUE,DE LA GRANDE BLOURDE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,80.10Z,NAFRev2,N,0.726691,46.294603,0.94,housenumber,6 Rue de la Grande Blourde 86150 Nérignac,86176_0145_00006,G,6 RUE DE LA GRANDE BLOURDE,
821618972,00011,82161897200011,O,2016-07-18,,,,2016-07-20T13:42:33,true,1,,12,,RUE,DE LA GRANDE BLOURDE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,96.09Z,NAFRev2,N,0.726345,46.294582,0.94,housenumber,12 Rue de la Grande Blourde 86150 Nérignac,86176_0145_00012,G,12 RUE DE LA GRANDE BLOURDE,
824508592,00014,82450859200014,O,2016-12-05,,,4322AZ,2016-12-22T09:38:12,true,1,,12,,RUE,DE LA GRANDE BLOURDE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,43.22A,NAFRev2,N,0.726345,46.294582,0.94,housenumber,12 Rue de la Grande Blourde 86150 Nérignac,86176_0145_00012,G,12 RUE DE LA GRANDE BLOURDE,
839181948,00010,83918194800010,O,2018-04-01,,,,2018-06-11T08:48:00,true,1,,2,,RUE,DES ACACIAS,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,0.727113,46.294374,0.94,housenumber,2 Rue des Acacias 86150 Nérignac,86176_0010_00002,G,2 RUE DES ACACIAS,
841904071,00013,84190407100013,O,2018-07-01,,,,2019-07-09T08:36:38,true,2,,2,,RUE,DE LA FONTAINE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,62.09Z,NAFRev2,N,0.722099,46.294778,0.93,housenumber,2 Rue de la Fontaine 86150 Nérignac,86176_0115_00002,G,2 RUE DE LA FONTAINE,
849543582,00019,84954358200019,O,2019-03-28,,,4321AA,2019-03-28T15:37:53,true,1,,6,,RUE,DU TILLEUL,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,43.21A,NAFRev2,N,0.724002,46.29377,0.94,housenumber,6 Rue du Tilleul 86150 Nérignac,86176_0240_00006,G,6 RUE DU TILLEUL,
853055028,00015,85305502800015,O,2019-03-01,,,,2019-08-08T08:45:36,true,1,,2,,RUE,DE LA FONTAINE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,55.20Z,NAFRev2,N,0.722099,46.294778,0.93,housenumber,2 Rue de la Fontaine 86150 Nérignac,86176_0115_00002,G,2 RUE DE LA FONTAINE,
882211733,00010,88221173300010,O,2020-02-28,,,1439ZA,2020-03-05T14:27:53,true,1,,3,,PL,DE L'EGLISE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,LE CROCHET DE LA MARMOTTE COQUETTE,14.39Z,NAFRev2,N,0.726523,46.294365,0.82,housenumber,3 Place de l’Eglise 86150 Nérignac,86176_0100_00003,G,3 PLACE DE L EGLISE,
884774746,00017,88477474600017,O,2020-06-27,,,1629ZA,2020-07-02T11:58:54,true,1,,3,,PL,DE L'EGLISE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,DAVID BOIS HANDMADE,16.29Z,NAFRev2,N,0.726523,46.294365,0.82,housenumber,3 Place de l’Eglise 86150 Nérignac,86176_0100_00003,G,3 PLACE DE L EGLISE,
900883166,00010,90088316600010,O,2021-06-07,,,8121ZZ,2021-06-29T09:00:27,true,1,,1,,RUE,DU TILLEUL,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,BABILLON,81.21Z,NAFRev2,N,0.724195,46.29411,0.94,housenumber,1 Rue du Tilleul 86150 Nérignac,86176_0240_00001,G,1 RUE DU TILLEUL,
901537316,00019,90153731600019,O,2021-06-16,,,,2021-07-20T08:18:57,true,1,,5,,RUE,DE LA FONTAINE,86150,NERIGNAC,,,86176,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,90.01Z,NAFRev2,N,0.721638,46.295665,0.93,housenumber,5 Rue de la Fontaine 86150 Nérignac,86176_0115_00005,G,5 RUE DE LA FONTAINE,
