siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200236,00014,21820023600014,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200236,00022,21820023600022,O,1983-03-16,NN,,,,false,4,,,,LD,LES RAMIERS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2003-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
218200236,00030,21820023600030,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,BOURRET MONTECH,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.166474,43.943955,0.42,street,Bourret,82023_odedjs,G,BOURRET,
218200236,00048,21820023600048,O,1997-01-01,NN,,,2008-01-04T18:43:28,false,3,,,,RUE,GRANDE RUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.167779,43.943925,0.48,locality,Grand Rue 82700 Bourret,82023_0015,G,GRAND RUE,
218200236,00055,21820023600055,O,1995-12-25,NN,,,2008-01-04T18:43:28,false,2,MAIRIE,,,LD,RAMEROT,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.167593,43.942379,0.92,street,Chemin Ramerot 82700 Bourret,82023_0240,G,CHEMIN RAMEROT,
228200010,00418,22820001000418,O,1997-07-23,NN,,,2017-05-04T01:31:51,false,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS BOURRET,,,,86.21Z,NAFRev2,N,,,0,,,,,,
268201399,00014,26820139900014,O,1984-11-20,NN,,,2016-07-23T12:09:10,true,4,,,,,MAIRIE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200670,00018,27820067000018,O,,NN,,,,true,1,,,,,MAIRIE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301289682,00017,30128968200017,O,,,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302020144,00259,30202014400259,O,1997-09-30,,,,2006-10-26T23:54:55,false,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
302570114,00017,30257011400017,O,1987-05-02,NN,,,2008-11-07T00:18:35,false,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302570114,00025,30257011400025,O,1999-06-04,NN,,,2006-10-26T23:57:47,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302633987,00029,30263398700029,O,1999-02-03,,,,2008-11-07T00:18:38,false,3,,,,RUE,PRINCIPALE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303727226,00019,30372722600019,O,,,,,,true,1,,,,,LE COLOMBIER,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,01.4A,NAF1993,N,1.159411,43.935819,0.72,street,Chemin du Colombier 82700 Bourret,82023_0115,G,CHEMIN DU COLOMBIER,
310782032,00026,31078203200026,O,1980-01-01,NN,,,2008-11-07T00:25:44,true,3,,,,,COTE DE SALLES,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,52.6D,NAFRev1,N,1.166698,43.937991,0.82,locality,Cote de Sales 82700 Bourret,82023_B039,G,COTE DE SALES,
310955067,00015,31095506700015,O,,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,36.4Z,NAF1993,O,,,0,,,,,,
312522840,00064,31252284000064,O,2016-10-08,,,,2021-02-23T10:39:44,true,1,,,,,LD COSTE DEL SEGUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,47.99A,NAFRev2,N,1.172097,43.939257,0.95,street,Coste Del Segue 82700 Bourret,82023_B038,G,COSTE DEL SEGUE,
313190514,00031,31319051400031,O,2007-01-01,,,,2008-11-07T00:28:26,true,2,,,,,A SOULIE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316905702,00015,31690570200015,O,1979-01-01,NN,,,,true,1,,,,LD,BARRIQUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317479400,00028,31747940000028,O,1968-01-01,,,,2007-01-18T09:14:38,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319954202,00028,31995420200028,O,,NN,,,,true,1,,3,,CITE,LA TAUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.170811,43.940304,0.94,housenumber,3 Cite la Taue 82700 Bourret,82023_a005_00003,G,3 CITE LA TAUE,
322210907,00018,32221090700018,O,1981-07-10,NN,,,2013-06-27T03:32:08,true,5,,,,LD,BARBAZAN,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,1.156055,43.946858,0.92,street,Chemin de Barbazan 82700 Bourret,82023_0065,G,CHEMIN DE BARBAZAN,
323102392,00046,32310239200046,O,2010-01-11,,,,2020-11-24T07:06:26,false,2,,,,,GRANDE RUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,1.167779,43.943925,0.67,locality,Grand Rue 82700 Bourret,82023_0015,G,GRAND RUE,
323102392,00053,32310239200053,O,2020-11-23,,,8121ZZ,2021-02-23T10:46:34,true,1,,7,,RUE,VICTOR MALRIEU,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,81.21Z,NAFRev2,N,1.168317,43.943925,0.95,housenumber,7 Rue Victor Malrieu 82700 Bourret,82023_0300_00007,G,7 RUE VICTOR MALRIEU,
328536149,00011,32853614900011,O,,NN,,,,true,1,,,,LD,BOURRET,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.166474,43.943955,0.94,street,Bourret,82023_odedjs,G,BOURRET,
331490755,00013,33149075500013,O,,NN,,,,true,1,,,,CHE,DE LA TAUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,02.20,NAP,N,1.170811,43.940304,0.49,street,Cite la Taue 82700 Bourret,82023_A005,G,CITE LA TAUE,
333482446,00015,33348244600015,O,1985-07-01,NN,,,2007-04-13T10:32:08,true,4,,,,,GRANDE-RUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,1.167779,43.943925,0.67,locality,Grand Rue 82700 Bourret,82023_0015,G,GRAND RUE,
334249497,00010,33424949700010,O,1985-11-22,NN,,,2008-01-04T20:48:40,true,3,,,,,MAIRIE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337722086,00010,33772208600010,O,1986-04-21,NN,,,,true,1,,,,LD,LA CAMPAGNE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
338579451,00026,33857945100026,O,1986-08-01,NN,,,,false,4,,,,,GRAND RUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2C,NAF1993,N,1.167779,43.943925,0.94,locality,Grand Rue 82700 Bourret,82023_0015,G,GRAND RUE,
339633992,00013,33963399200013,O,,,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.03,NAP,N,,,0,,,,,,
345118541,00043,34511854100043,O,1996-07-28,NN,,,,true,1,,,,RUE,DES BALCONS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,1.16795,43.943675,0.95,street,Rue des Balcons 82700 Bourret,82023_0005,G,RUE DES BALCONS,
345346548,00026,34534654800026,O,1997-01-01,NN,,,,true,3,,,,,ALLUVION DE PEYRET,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,1.167974,43.940427,0.38,street,Rue Peyret 82700 Bourret,82023_0220,G,RUE PEYRET,
349163055,00057,34916305500057,O,2012-03-01,,,,2012-12-14T11:10:01,false,2,,,,,BAQUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2012-12-06,F,POLYPORE,,,,46.66Z,NAFRev2,N,1.169807,43.941323,0.92,street,Impasse Baque 82700 Bourret,82023_0060,G,IMPASSE BAQUE,
351539861,00010,35153986100010,O,1989-07-18,01,2020,,2022-08-29T09:02:03,true,4,,,,,LES ILOTS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
351926399,00046,35192639900046,O,2014-08-01,NN,,4520AB,2019-06-24T13:05:53,true,2,,,,,CAMPS GRANDS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,MULTISERVICES MECANIQUE CAPERAN,45.20A,NAFRev2,N,1.152064,43.950796,0.94,locality,Camps Grands 82700 Bourret,82023_B022,G,CAMPS GRANDS,
352910665,00012,35291066500012,O,,NN,,,,true,1,,,,,DURAND,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,01.4A,NAF1993,N,1.167779,43.943925,0.3,locality,Grand Rue 82700 Bourret,82023_0015,G,GRAND RUE,
353681463,00017,35368146300017,O,,NN,,,,true,1,,,,,AU VILLAGE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000000,46691,35600000046691,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5063,,LD,LES COMMUNAUX,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.170418,43.942267,0.8,street,Chemin des Communaux 82700 Bourret,82023_0120,G,CHEMIN DES COMMUNAUX,
356000737,08089,35600073708089,O,1991-01-01,NN,,,2009-10-17T13:33:36,false,4,,,,,BOURRET,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.166474,43.943955,0.94,street,Bourret,82023_odedjs,G,BOURRET,
377540943,00018,37754094300018,O,1990-03-27,NN,,,2012-11-13T04:59:42,true,4,,,,LD,GABACHOUX,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,01.41Z,NAFRev2,N,1.152837,43.954921,0.92,street,Route des Gabachoux 82700 Bourret,82023_0165,G,ROUTE DES GABACHOUX,
377543962,00015,37754396200015,O,1990-03-24,NN,,,2008-01-04T21:04:18,true,3,,,,,AU VILLAGE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379385016,00041,37938501600041,O,2003-06-30,,,,2010-01-26T06:30:09,true,4,,,,,CHAMAN,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.51Z,NAFRev2,N,1.17282,43.929325,0.91,street,Impasse Chaman 82700 Bourret,82023_0100,G,IMPASSE CHAMAN,
379973217,00027,37997321700027,O,2013-06-28,,,,2021-02-23T11:08:30,true,1,,,,LD,BOIS DE LA PEYRE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,1.165318,43.936284,0.94,locality,Bois de la Peyre 82700 Bourret,82023_B015,G,BOIS DE LA PEYRE,
380526145,00012,38052614500012,O,,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
381268630,00021,38126863000021,O,1997-01-27,NN,,,,false,3,,,,,AU VILLAGE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
382456895,00012,38245689500012,O,1991-07-01,NN,,,2006-10-28T00:50:24,false,3,,,,,BENAC,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,1.123861,43.943755,0.91,street,Route de Benac 82700 Bourret,82023_0080,G,ROUTE DE BENAC,
382456895,00020,38245689500020,O,2006-06-01,,,,2016-01-12T00:14:00,true,2,,,,,BERGERS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.0777272,45.0881183,0.89,poi.hotel,Hôtel les Bergers Huez,https://osm.org/way/47077051,G,,
384148722,00018,38414872200018,O,1992-01-01,NN,,,2008-11-08T00:44:39,true,5,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
389006610,00015,38900661000015,O,,NN,,,,true,1,,,,,GRANDE RUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.167779,43.943925,0.67,locality,Grand Rue 82700 Bourret,82023_0015,G,GRAND RUE,
389231101,00046,38923110100046,O,2003-01-01,NN,,,2008-01-04T23:20:55,false,4,,,,LD,LES RAMIERS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES RAMIERS,,,,55.30Z,NAFRev2,O,,,0,,,,,,
390083491,00022,39008349100022,O,1999-01-23,NN,,,,true,4,,,,,LE BOURG,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,55.3A,NAF1993,N,1.153113,43.935429,0.71,locality,Pote le Bas 82700 Bourret,82023_B096,G,POTE LE BAS,
390180818,00010,39018081800010,O,1993-02-22,NN,,,2008-01-04T23:36:23,true,3,,,,,BOIS DE LAPEYRE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.165318,43.936284,0.83,locality,Bois de la Peyre 82700 Bourret,82023_B015,G,BOIS DE LA PEYRE,
391749454,00016,39174945400016,O,1993-07-01,NN,,,2016-04-26T02:51:15,true,4,,,,LD,SOULIE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392166716,00028,39216671600028,O,2001-12-15,NN,,,2019-03-25T15:19:58,true,4,,,,,CHAMAN,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20A,NAFRev2,N,1.17282,43.929325,0.91,street,Impasse Chaman 82700 Bourret,82023_0100,G,IMPASSE CHAMAN,
392804159,00011,39280415900011,O,1991-01-01,NN,,,2007-01-18T09:34:29,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392808804,00018,39280880400018,O,1968-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392809000,00012,39280900000012,O,1978-05-01,NN,,,,true,1,,,,,ARNAUTOUX,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,1.1597,43.945771,0.93,street,Chemin d’Arnautoux 82700 Bourret,82023_0050,G,CHEMIN D ARNAUTOUX,
392809265,00011,39280926500011,O,1987-07-01,NN,,,2022-08-16T20:01:11,true,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392809331,00011,39280933100011,O,1972-01-01,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392809539,00019,39280953900019,O,1982-01-01,NN,,,2017-08-21T10:24:59,true,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392809638,00019,39280963800019,O,1990-01-01,NN,,,2016-04-26T02:56:41,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392809752,00018,39280975200018,O,1978-01-01,NN,,,,true,4,,,,,LES CATUZATS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.1F,NAF1993,N,1.147023,43.954596,0.79,street,Impasse des Catuzats 82700 Bourret,82023_0090,G,IMPASSE DES CATUZATS,
392809802,00011,39280980200011,O,1968-01-01,NN,,,2007-05-19T11:35:53,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392809877,00013,39280987700013,O,,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392809901,00011,39280990100011,O,1984-01-01,NN,,,2014-10-02T07:44:05,true,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392862363,00018,39286236300018,O,,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
392862777,00019,39286277700019,O,,NN,,,,true,1,,,,,MOULIN A VENT,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.4Z,NAF1993,N,1.162283,43.945321,0.94,locality,Moulin à Vent 82700 Bourret,82023_B080,G,MOULIN A VENT,
392900718,00017,39290071800017,O,1983-01-01,NN,,,2007-05-18T10:16:41,true,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392902177,00022,39290217700022,O,1997-05-15,,,,,false,3,BAT C,14,,,CITE LA TAUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,52.6D,NAF1993,N,1.170811,43.940304,0.94,street,Cite la Taue 82700 Bourret,82023_A005,G,CITE LA TAUE,
392902425,00017,39290242500017,O,1986-08-01,NN,,,2008-01-05T00:10:13,true,3,,,,,BARRIQUE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392902524,00017,39290252400017,O,1991-01-01,NN,,,2011-05-04T00:15:32,true,6,BOIS DE LAPEYRE,,,,LES DURANDS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.152064,43.950796,0.31,locality,Camps Grands 82700 Bourret,82023_B022,G,CAMPS GRANDS,
392902680,00017,39290268000017,O,1977-07-08,NN,,,2009-12-18T08:28:35,true,4,,,,,MUTIS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392902938,00019,39290293800019,O,1988-01-01,NN,,,2006-10-28T01:55:34,false,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392902938,00027,39290293800027,O,1999-04-01,NN,,,2008-01-05T00:10:13,true,3,,,,LD,SAURES,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392903290,00014,39290329000014,O,,NN,,,,true,1,,,,,LES COMMUNAUX,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,1.170418,43.942267,0.8,street,Chemin des Communaux 82700 Bourret,82023_0120,G,CHEMIN DES COMMUNAUX,
392903407,00014,39290340700014,O,1983-01-01,NN,,,2010-08-12T04:18:01,true,5,,,,,LA SUDRE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392974556,00012,39297455600012,O,1990-01-01,NN,,,2009-06-27T07:14:40,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393223615,00013,39322361500013,O,,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393325212,00024,39332521200024,O,2006-01-01,NN,,,2012-05-05T04:44:18,true,2,CATUSSE,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393325212,00032,39332521200032,O,2014-01-01,,,,2021-02-23T11:19:04,false,1,,,,,CATUSSE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
394093504,00030,39409350400030,O,2003-04-30,NN,,,2006-11-25T12:21:32,true,3,,,,,LES CATUZATS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,74.1J,NAFRev1,N,1.147023,43.954596,0.79,street,Impasse des Catuzats 82700 Bourret,82023_0090,G,IMPASSE DES CATUZATS,
394117766,00052,39411776600052,O,2007-07-01,01,2020,0812ZZ,2022-08-29T09:17:54,false,2,,,,,DOMAINE DE LA FOSSE 8,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
394545313,00014,39454531300014,O,1991-07-01,NN,,,2008-01-04T18:08:51,true,3,,,,,BENAC,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.123861,43.943755,0.91,street,Route de Benac 82700 Bourret,82023_0080,G,ROUTE DE BENAC,
394545347,00012,39454534700012,O,1990-05-01,NN,,,2008-01-04T18:08:51,true,3,,,,,AUX GABACHEUX,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152837,43.954921,0.31,street,Route des Gabachoux 82700 Bourret,82023_0165,G,ROUTE DES GABACHOUX,
395322399,00019,39532239900019,O,1994-06-10,NN,,,,false,4,,,,LD,LA CAMPAGNE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
397917410,00037,39791741000037,O,2013-12-09,,,8121ZZ,2017-02-03T19:32:39,true,5,,,,,CATUZATS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,81.21Z,NAFRev2,N,1.147023,43.954596,0.92,street,Impasse des Catuzats 82700 Bourret,82023_0090,G,IMPASSE DES CATUZATS,
397921727,00012,39792172700012,O,1993-01-01,NN,,,2012-07-28T12:46:03,true,4,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398254334,00012,39825433400012,O,1994-08-01,NN,,,,true,1,,,,RUE,DES BALCONS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,1.16795,43.943675,0.95,street,Rue des Balcons 82700 Bourret,82023_0005,G,RUE DES BALCONS,
398328419,00039,39832841900039,O,2001-11-05,,,,2009-12-11T16:02:35,false,4,,,,RUE,PICARD,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,68.20B,NAFRev2,N,1.168572,43.944255,0.95,street,Rue Picard 82700 Bourret,82023_0230,G,RUE PICARD,
398328419,00047,39832841900047,O,2001-11-05,,,,2009-12-10T11:16:48,false,3,,,,RUE,PICARD,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,46.19B,NAFRev2,N,1.168572,43.944255,0.95,street,Rue Picard 82700 Bourret,82023_0230,G,RUE PICARD,
400148631,00015,40014863100015,O,,NN,,,,true,1,,,,,AU VILLAGE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400704169,00012,40070416900012,O,1994-09-01,NN,,,2006-11-25T14:38:44,true,3,LE CHALET,,,RUE,D'AUCH,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.2E,NAF1993,N,1.13713,43.94262,0.53,street,Route d’Auch 82700 Bourret,82023_0045,G,ROUTE D AUCH,
401900014,00010,40190001400010,O,1994-10-01,NN,,,2008-01-04T19:54:54,true,3,,,,,MAIRIE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402962385,00017,40296238500017,O,1995-06-14,NN,,,2008-01-04T20:13:07,true,3,,,,,CHAMAN,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17282,43.929325,0.91,street,Impasse Chaman 82700 Bourret,82023_0100,G,IMPASSE CHAMAN,
403637432,00010,40363743200010,O,,NN,,,,true,1,,,,LD,LES BERGINES,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404647984,00016,40464798400016,O,1955-01-01,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404647992,00019,40464799200019,O,1971-01-01,NN,,,2009-10-13T14:56:00,true,4,AUX GABACHOUX,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.152837,43.954921,0.72,street,Route des Gabachoux 82700 Bourret,82023_0165,D,ROUTE DES GABACHOUX,
404648008,00013,40464800800013,O,,NN,,,,true,1,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648016,00016,40464801600016,O,1985-10-13,NN,,,2008-01-04T20:43:41,true,3,MARTINOT,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.153625,43.945713,0.82,street,Chemin des Martinots 82700 Bourret,82023_0190,D,CHEMIN DES MARTINOTS,
404648024,00010,40464802400010,O,1985-11-07,NN,,,2008-01-04T20:43:41,true,3,LA BARAQUE,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.169807,43.941323,0.32,street,Impasse Baque 82700 Bourret,82023_0060,D,IMPASSE BAQUE,
404648032,00013,40464803200013,O,1990-10-01,NN,,,2008-01-04T20:43:41,true,4,LA PAILLERETTE,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.169018,43.938762,0.75,street,Route de la Paillarette 82700 Bourret,82023_0215,D,ROUTE DE LA PAILLARETTE,
404648040,00016,40464804000016,O,1994-01-01,NN,,,2008-01-04T20:43:41,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404648057,00010,40464805700010,O,1995-01-01,NN,,,,true,4,LES MONDOUS,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.165871,43.931449,0.77,street,Chemin des Mondous 82700 Bourret,82023_0205,D,CHEMIN DES MONDOUS,
404655177,00032,40465517700032,O,2022-05-23,,,,2022-06-19T11:32:16,true,1,,735,,RTE,DES CAMPS GRANDS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,01.11Z,NAFRev2,N,1.152582,43.953008,0.87,housenumber,735 Route des Camps Grands 82700 Bourret,82023_0085_00735,G,735 ROUTE DES CAMPS GRANDS,
405250655,00033,40525065500033,O,2012-08-01,,,,2021-02-23T11:29:31,true,1,,280,,CHE,DES MARTINOTS,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.89Z,NAFRev2,N,1.151514,43.944825,0.86,housenumber,280 Chemin des Martinots 82700 Bourret,82023_0190_00280,G,280 CHEMIN DES MARTINOTS,
408100303,00028,40810030300028,O,2001-01-01,NN,,,2008-01-04T21:04:42,true,3,,146,,,LA CAMPAGNE,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408240349,00014,40824034900014,O,1964-01-01,NN,,,2008-01-04T21:07:25,true,3,,,,,,82700,BOURRET,,,82023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,