siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722600,00011,18572260000011,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706649,00013,21570664900013,O,1983-03-01,01,2019,,2021-10-27T08:09:06,true,3,,,,,,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
295700454,00016,29570045400016,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
315526582,00012,31552658200012,O,,,,,,true,1,,,,DOM,D ALTEVILLE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,86.07,NAP,N,,,0,,,,,,
318151289,00028,31815128900028,O,,NN,,,,true,1,,,,,,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,02.0D,NAF1993,O,,,0,,,,,,
332636315,00019,33263631500019,O,1977-01-17,NN,,,2012-02-27T14:16:26,true,5,,,,,LA BREIDT,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337540959,00018,33754095900018,O,1986-01-01,01,2019,,2021-10-27T08:31:18,true,4,MR SCHMITT ETIENNE,,,,CHATEAU D ALTEVILLE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384325148,00011,38432514800011,O,1992-01-01,NN,,,2016-04-26T02:22:46,true,4,,25,,RUE,DE L ETANG,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,6.759655,48.784364,0.94,housenumber,25 Rue de l’Etang 57260 Tarquimpol,57664_0003_00025,G,25 RUE DE L ETANG,
387850951,00014,38785095100014,O,1985-01-01,NN,,,2008-01-04T23:00:11,true,6,,,,,ALTEVILLE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.7640016,48.774854,0.89,poi.water,Étang D'Alteville (Eau) Tarquimpol,https://osm.org/relation/4457967,G,,
400518320,00017,40051832000017,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,6.756569,48.785466,0.38,housenumber,11 Rue du Théatre 57260 Tarquimpol,57664_0007_00011,G,11 RUE DU THEATRE,
404979650,00011,40497965000011,O,1995-01-01,NN,,,,true,1,,11,,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,6.756569,48.785466,0.94,housenumber,11 Rue du Théatre 57260 Tarquimpol,57664_0007_00011,G,11 RUE DU THEATRE,
407635812,00016,40763581200016,O,1996-04-17,NN,,,2013-05-18T04:02:13,true,4,,8,,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,90.01Z,NAFRev2,N,6.756671,48.785211,0.94,housenumber,8 Rue du Théatre 57260 Tarquimpol,57664_0007_00008,G,8 RUE DU THEATRE,
410403034,00011,41040303400011,O,1980-10-01,NN,,,2008-01-04T21:42:47,true,3,,,,,ADRESSE INCOMPLETE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413446063,00013,41344606300013,O,1997-04-01,NN,,,2019-05-09T14:15:28,true,3,,,,,FERME DE LA BREIT,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452444698,00016,45244469800016,O,2004-04-01,NN,,,2006-11-25T19:04:17,false,3,,2,B,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,6.757172,48.783868,0.84,housenumber,2bis Rue du Théatre 57260 Tarquimpol,57664_0007_00002_bis,G,2BIS RUE DU THEATRE,
497607077,00011,49760707700011,O,2006-04-16,,,,2021-02-23T14:04:58,true,2,CHATEAU D'ALTEVILLE,,,,,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
519236913,00017,51923691300017,O,2009-10-20,,,,2012-11-10T01:38:24,true,1,,25,,RUE,DE L'ETANG,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,47.99A,NAFRev2,N,6.759655,48.784364,0.94,housenumber,25 Rue de l’Etang 57260 Tarquimpol,57664_0003_00025,G,25 RUE DE L ETANG,
520636911,00015,52063691100015,O,2010-03-04,,,,2012-11-10T01:51:11,true,1,,17,,RUE,DE L'ETANG,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,43.32A,NAFRev2,N,6.758401,48.784569,0.94,housenumber,17 Rue de l’Etang 57260 Tarquimpol,57664_0003_00017,G,17 RUE DE L ETANG,
523939403,00011,52393940300011,O,2010-07-20,,,,2014-07-03T08:40:47,true,2,,5,,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.19Z,NAFRev2,N,6.757233,48.78456,0.94,housenumber,5 Rue du Théatre 57260 Tarquimpol,57664_0007_00005,G,5 RUE DU THEATRE,
752564518,00013,75256451800013,O,2012-05-17,,,,2012-07-09T08:39:59,true,1,,3,,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2012-05-17,A,,,,,53.20Z,NAFRev2,N,6.757162,48.784163,0.94,housenumber,3 Rue du Théatre 57260 Tarquimpol,57664_0007_00003,G,3 RUE DU THEATRE,
790989024,00027,79098902400027,O,2013-06-18,,,,2017-03-07T08:13:24,false,2,,10,,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.21Z,NAFRev2,N,6.756811,48.785077,0.94,housenumber,10 Rue du Théatre 57260 Tarquimpol,57664_0007_00010,G,10 RUE DU THEATRE,
811337450,00019,81133745000019,O,2015-02-01,01,2019,,2021-10-27T09:17:38,true,1,,25,B,RUE,DE L ETANG,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,6.759261,48.784401,0.84,housenumber,25bis Rue de l’Etang 57260 Tarquimpol,57664_0003_00025_bis,G,25BIS RUE DE L ETANG,
822093449,00012,82209344900012,O,2016-05-17,,,,2021-09-21T08:38:59,true,1,,,,,CHATEAU D'ALTEVILLE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847631496,00019,84763149600019,O,2019-01-23,,,,2020-09-17T04:01:19,true,4,,8,,RUE,DU THEATRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,MAISON DU PAYS DES ETANGS,56.10A,NAFRev2,O,6.756671,48.785211,0.94,housenumber,8 Rue du Théatre 57260 Tarquimpol,57664_0007_00008,G,8 RUE DU THEATRE,
883358319,00019,88335831900019,O,2020-05-01,,,,2020-05-14T04:00:27,true,1,,19,,RUE,DE L ETANG,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.13Z,NAFRev2,N,6.75865,48.78459,0.94,housenumber,19 Rue de l’Etang 57260 Tarquimpol,57664_0003_00019,G,19 RUE DE L ETANG,
909024622,00013,90902462200013,O,2021-10-01,,,,2022-01-11T13:31:03,true,1,,,,,LE ROND PRE,57260,TARQUIMPOL,,,57664,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
