Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
"Expo ""Les aventures de Monsieur Mouton""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,46.7216811,2.50828237,Rue de la Tour,18200#Saint-Amand-Montrond,2020-12-17<->2021-03-14,,true,,OT TOURISME-COEUR DE FRANCE,SIT Centre-Val de Loire,2021-01-02,#+33 2 48 96 74 80##http://la-tour-morillon.fr/index.php/galerie/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Exposition de photographies de Lecourieux-Bory intitulée ""Les aventures de Monsieur Mouton"".",https://data.datatourisme.gouv.fr/15/6866d4fe-70b4-3ce8-8d3b-5d727c62f2b2
Béatrice et Pascal LAMBERT,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.158618,0.345702,Les Chesnaies,37500#Cravant-les-Côteaux,,,,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,Domaine Les Chesnaies#+33 2 47 93 13 79#contact@chinonlambert.com#http://www.chinonlambert.com/|###https://chinonlambertbio.com/boutique/15-oenotourisme|###https://chinonlambertbio.com/boutique/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Domaine Béatrice et Pascal (Les Chesnaies) est installé sur 19 ha au sein de l'appellation Chinon et produit des vins Rouge, Rosé et Blanc sur des sols sables-graviers, argilo-calcaires et argile à silex. Le tout en Bio-Dynamie.",https://data.datatourisme.gouv.fr/15/9524ca49-7f45-3fce-a1a2-574b751cd890
Cinéma Studio République,http://schema.org/MovieTheater|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Cinema,46.6318894,1.0674868,42 rue de la République,36300#Le Blanc,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Cinéma Studio République#+33 2 54 37 25 20<>+33 7 89 01 17 35#cinema.studio.leblanc@orange.fr#http://studiorepublique.cine.allocine.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Blanc et sa ville haute et basse, le charme d'un grand village à la campagne : découvrez son cinéma au coeur de la ville.",https://data.datatourisme.gouv.fr/15/9819f56d-03bd-3421-a464-c98ee5ee2423
Fromagerie Groussin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.229872,1.552019,Rhône,36600#Fontguenand,,,,,BERRY,SIT Centre-Val de Loire,2021-01-02,Fromagerie Groussin#+33 2 54 97 46 80<>+33 6 70 54 04 44##,Bienvenue à la ferme#Bienvenue à la ferme,Venez découvrir notre exploitation caprine située en Boischaut Nord,https://data.datatourisme.gouv.fr/15/9c7a410f-8ce8-3b19-94e0-ab881db40982
Caves Couly-Dutheil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.1673974,0.25072316,12 rue Diderot,37500#Chinon,,,,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,Couly-Dutheil#+33 2 47 97 20 20#webmaster@coulydutheil-chinon.com#http://www.coulydutheil-chinon.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Depuis 4 générations, la famille Couly-Dutheil s'est attachée à sélectionner les meilleurs crus et à assurer le rayonnement de l'image des vins de Chinon.",https://data.datatourisme.gouv.fr/15/9cffca06-2ddb-33e5-8df7-634995e1244c
EARL Stéphane & Pierre Prieur,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.2227578,0.1114252,1 rue des Mariniers,37420#Savigny-en-Véron,,,,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,Pierre Prieur#+33 2 47 58 45 08#earl.prieur@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le domaine de 16 ha est situé au bord de la Loire dans le hameau de Bertignolles. Les caves troglodytiques de la propriété sont à 50 m du Château Montsoreau et peuvent être visitées sur simple demande.,https://data.datatourisme.gouv.fr/15/9d1013bd-c70b-3a1b-bc56-9ca5b520ac31
Plage de Lurais,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.7046742,0.9543085,Chemin du moulin,36220#Lurais,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Mairie#+33 2 54 37 51 17<>+33 6 76 96 81 42#lurais-mairie@wanadoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Près du pont de Lurais, plage de sable aménagée surveillée les après-midi d'été.",https://data.datatourisme.gouv.fr/15/d07f1c59-a282-3698-a2c6-057a430cd119
Gadawi park sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#ThemePark|http://schema.org/AmusementPark,47.3488715,0.64037,Avenue du Lac,37300#Joué-lès-Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,#+33 7 81 48 82 39#gadawisud@gmail.com#http://www.gadawi-park.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"À Gadawi Park Aventure, vous évoluerez d’arbre en arbre, sur des parcours de hauteurs et de difficultés variées en toute sécurité grâce à notre ligne de vie continue. Nous avons 4 tyroliennes qui passent au dessus du lac et de nombreux autres jeux, ça vous tente ?",https://data.datatourisme.gouv.fr/15/d1ce352b-5bf2-37af-a2dd-e1b3f00d5bc2
Confrérie des Vignerons de Oisly et Thésée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.3892719,1.3781499,5 route du Vivier,41700#Oisly,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Confrérie des Vignerons de Oisly et Thésée#+33 2 54 79 75 20#francoise.louet@uapl.fr#|Confrérie des Vignerons de Oisly et Thésée#+33 2 54 79 75 20#oisly@uapl.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La Confrérie des Vignerons de Oisly et Thésée regroupe 30 vignerons répartis sur 320 ha entre le plateau de Oisly et les coteaux de la vallée du Cher. Elle offre une gamme complète de domaines spécialisés dans la production de vins haut de gamme et la mise en bouteilles à la propriété.,https://data.datatourisme.gouv.fr/15/d24d9bee-49c2-35a6-bf16-21aec74cc36d
Caves Plouzeau,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.167666,0.2338159,94 rue Haute St Maurice,37500#Chinon,,,,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,Caves Plouzeau#+33 2 47 93 32 11#chinon@plouzeau.com#http://www.plouzeau.com/,Vignobles & Découvertes#Label Vignobles & Découvertes|Accueil Vélo#France Vélo Tourisme,"Situées sous le Château de Chinon, les caves Plouzeau, creusées au Xème, XIème, et XIIème siècle, ont servi de carrière d'extraction pour la construction de monuments, symboles de la cité. 
Cave touristique, le domaine Plouzeau est reconnu pour son accueil d'excellence.",https://data.datatourisme.gouv.fr/15/d251cd8f-e7e6-38da-9fd5-a7b774fba5f2
Base de plein air d'Eguzon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#PlayArea|http://schema.org/CivicStructure,46.4313234,1.6096617,7 chemin de la Côte à l'Iaume,36270#Éguzon-Chantôme,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Base de plein air d'Eguzon#+33 2 54 47 46 13#basedepleinair@cc-valleedelacreuse.fr#http://www.basepleinair-eguzon.com/|Base de plein air d'Eguzon#+33 2 54 47 46 13#basedepleinair@cc-valleedelacreuse.fr#http://www.basepleinair-eguzon.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Envie de sensations fortes ? Notre base, au bord du lac d'Eguzon, vous accueille pour une multitude d'activités nautiques et de plein air.",https://data.datatourisme.gouv.fr/15/d2c304df-d0f4-3a25-ad7c-d90b396660a5
Escape Express,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,47.3632406,0.6776816,56 Avenue Marcel Dassault,37200#Tours,,,true,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,#+33 2 47 22 94 50#contact@escape-express.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’Escape Express va vous envoyer dans un univers que vous aurez choisi au préalable. Vous devrez coopérer pour résoudre des énigmes et réussir à nous ramener un objet très spécial que vous trouverez au cours de votre voyage. Ainsi, personne ne pourra contester notre découverte !",https://data.datatourisme.gouv.fr/15/d30c998f-1266-3a4c-9f66-101d55aea27a
Swin golf de Brou,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.2085799,1.1410602,Parc de loisirs de Brou,28160#Brou,,,true,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-02,Swin golf de Brou#+33 2 37 96 01 08<>+33 6 61 32 30 03#contact@swindebrou.org#http://www.swindebrou.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le swin golf de Brou est une activité de loisirs qui s'adresse à tous dans un esprit de détente, de convivialité et dans un cadre champêtre. Un parcours de 18 trous entre étang et forêt sur une surface réduite.",https://data.datatourisme.gouv.fr/15/d36d8565-d87d-3f27-a366-e8e0213a0066
Les Terres d'Urmont,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Landform,46.59992,1.97147,Fontpisse,36400#Montgivray,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Mairie#+33 2 54 06 10 36#mairie.montgivray@wanadoo.fr#,Espace Naturel Sensible#Espace Naturel Sensible,"En rive gauche de l'Indre, un versant peu doué pour l'agriculture mais, à l'inverse, tellement accueillant pour toutes sortes de plantes et d'insectes !",https://data.datatourisme.gouv.fr/15/d398fc87-cca1-335c-8ef6-5f2c7863199e
Plan d'eau communal de la Roche Gaudon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#BoulesPitch|https://www.datatourisme.gouv.fr/ontology/core#FitnessPath|https://www.datatourisme.gouv.fr/ontology/core#PlayArea|http://schema.org/LocalBusiness|http://schema.org/CivicStructure,46.4320303,1.28814697,Mairie,36310#Chaillac,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Plan d'eau communal de la roche gaudon#+33 2 54 25 74 26#chaillac.mairie@wanadoo.fr#http://www.chaillac36.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Site à découvrir en Bas-Berry aux confins du Poitou et du Limousin célèbre par ses ressources minières où se marient harmonieusement les possibilités d'activités diverses : loisirs, sports, culturels.",https://data.datatourisme.gouv.fr/15/d5d1545a-2302-38bb-b3df-8d073dd4c64f
"Touraine, Terre d'Envol / Loire et Montgolfière",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,47.32387,1.22172,6 chemin Haut Serelle,41400#Angé,,,,,ADT TOURAINE,SIT Centre-Val de Loire,2020-11-25,"###http://www.loire-et-montgolfiere.com/|TOURAINE, TERRE D'ENVOL#+33 6 20 55 40 70<>+33 2 54 93 00 00#info@loire-et-montgolfiere.com#http://www.loire-et-montgolfiere.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Voler en montgolfière en Val de Loire est l'une des 10 choses incontournables à faire dans ce magnifique pays. Vous savourerez votre vol au-dessus ou près d'un des plus splendides châteaux : Amboise, Azay-le-Rideau, Chenonceau, Chinon, Montbazon, Richelieu, Saumur, Villandry...",https://data.datatourisme.gouv.fr/15/d70445ef-e961-30f6-ad8d-7b2c3ab47ab6
France Terroir - Boutique de produits du terroir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.5855943,1.334833,4 rue du commerce,41000#Blois,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 2 54 46 98 15#boutiqueblois@franceterroir.eu#http://www.franceterroir.eu/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Une vitrine des plus beaux produits régionaux de la Région Centre Val de Loire : Vins, Liqueurs, Terrines, Fromages, Bières, Biscuits, Huiles, Vinaigres, Chocolat, Charcuterie.",https://data.datatourisme.gouv.fr/15/d886c72f-8823-31f8-b41b-518eb6fccc51
Animations œnologiques - France Terroir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#DevelopmentCourse|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,47.5856512,1.3349237,4 rue du commerce,41000#Blois,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,France Terroir#+33 2 54 46 98 15#boutiqueblois@franceterroir.eu#http://www.franceterroir.eu/|France Terroir#+33 2 54 46 98 15<>+33 6 28 57 85 30#boutiqueblois@franceterroir.eu#http://www.franceterroir.eu/,,"Animations avec cours et jeux œnologiques, biérologie et spiritueux régionaux. Traiteur Terroir possible avec mise en avant de la gastronomie ligérienne. Option Tours en 2CV avec circuit sur mesure.",https://data.datatourisme.gouv.fr/15/be2d74fe-383e-31d0-90ed-7b2ce125fae2
Le Marais du Fouzon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,47.1438267,1.8478823,Les Grands Moulins,18310#Graçay,,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-01-02,Les Grands Moulins#+33 2 48 51 29 96#fol18@les-grands-moulins.fr#http://www.lemaraisdufouzon.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Découvrez la biodiversité du Marais du Fouzon grâce à un parcours composé de 8 panneaux informatifs.,https://data.datatourisme.gouv.fr/15/3915955a-be32-3610-bf58-321a0fbd79ef
Escalad'arbre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,46.6289524,1.0876148,Les Landelles,36300#Le Blanc,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Base de plein air#+33 2 54 37 36 85<>+33 7 82 36 45 73#basedepleinair@yahoo.fr#http://www.basedepleinairdublanc.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Parcours permanent sur le site de la base de plein air du Blanc.,https://data.datatourisme.gouv.fr/15/3a67de4a-3b09-3450-adc5-d7e877011681
Location de canoës kayak,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,46.6289524,1.0876148,Les Landelles,36300#Le Blanc,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Base de plein air#+33 2 54 37 36 85<>+33 7 82 36 45 73#basedepleinair@yahoo.fr#http://www.basedepleinairdublanc.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Location de canoës et de kayaks à la base de plein air du Blanc pour partir à la découverte de la Creuse ou de l'Anglin pour une demi-journée ou même la journée.,https://data.datatourisme.gouv.fr/15/94b11c2f-771d-3a3b-aad5-8fc437a74aaf
Location de paddles à la base de plein air,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,46.6292618,1.08924558,Les Landelles,36300#Le Blanc,,,true,,BERRY,SIT Centre-Val de Loire,2021-01-02,Base de plein air#+33 2 54 37 36 85<>+33 7 82 36 45 73#basedepleinair@yahoo.fr#http://www.basedepleinairdublanc.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Location de paddles à la base de plein air du Blanc.,https://data.datatourisme.gouv.fr/15/c1d8a784-ef31-31b9-abc3-923f99960463
Découverte du milieu souterrain,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#FirstPractice|http://schema.org/Product,46.6289524,1.0876148,Les Landelles,36300#Le Blanc,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Base de plein air#+33 2 54 37 36 85<>+33 7 82 36 45 73#basedepleinair@yahoo.fr#http://www.basedepleinairdublanc.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Initiations, stages, sorties à thème.",https://data.datatourisme.gouv.fr/15/d5d285c2-5334-32d6-8106-f670f3a258ee
Un été sportif,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|https://www.datatourisme.gouv.fr/ontology/core#MultiActivity|http://schema.org/Product,46.6290294,1.08940338,Les Landelles,36300#Le Blanc,,,,,Destination Brenne,SIT Centre-Val de Loire,2021-01-02,Base de plain air#+33 2 54 37 36 85<>+33 7 82 36 45 73#basedepleinair@yahoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Envie de bouger ? de découvrir des paysages authentiques ? Rejoignez-nous en solo ou en famille pour vivre des moments inoubliables !,https://data.datatourisme.gouv.fr/15/35c51abd-2154-3ba9-a6a4-d4cf95d86009