id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240632,2019-06-14,000001,Vente,2500,,,LESPINASSOUSE,B061,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,12300,2.07811,45.350125
2019-240632,2019-06-14,000001,Vente,2500,,,LESPINASSOUSE,B061,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AB0097,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,714,2.076282,45.350542
2019-240743,2019-06-17,000001,Vente,15000,,,PUY CHAUMONT SUD,B089,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BD0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,84885,2.097384,45.31755
2019-240743,2019-06-17,000001,Vente,15000,,,PUY CHAUMONT SUD,B089,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BD0001,,,,,,,,,,,,,0,,,,,B,bois,,,78355,2.097384,45.31755
2019-240986,2019-07-31,000001,Vente,3000,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0138,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.133813,45.286464
2019-240988,2019-07-31,000001,Vente,8000,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0139,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.133883,45.286632
2019-240988,2019-07-31,000001,Vente,8000,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1965,2.134169,45.286651
2019-240989,2019-07-31,000001,Vente,5000,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0126,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.133682,45.286784
2019-240990,2019-07-31,000001,Vente,200,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0127,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.133581,45.286697
2019-240990,2019-07-31,000001,Vente,200,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0128,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.133595,45.286486
2019-241189,2019-08-01,000001,Vente,4000,,,LES SOUVILLES DU BATTUT,B119,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AL0126,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,22165,2.138325,45.332869
2019-241189,2019-08-01,000001,Vente,4000,,,LES FONTANELLES,B041,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AM0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66080,2.147587,45.34236
2019-241273,2019-08-12,000001,Vente,800,,,LA COMBE,B024,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AK0266,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.122491,45.33355
2019-241461,2019-09-09,000001,Vente,60000,6,,RTE DES CHUANS,0018,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AP0211,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,670,2.132425,45.320968
2019-241461,2019-09-09,000001,Vente,60000,,,LA BOURGEADE HAUTE,B012,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AP0212,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.132527,45.320669
2019-241461,2019-09-09,000001,Vente,60000,,,LA BOURGEADE HAUTE,B012,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AP0213,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.132422,45.320556
2019-241763,2019-10-16,000001,Vente,57500,,,PUY LA GANE,B096,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,2.120016,45.32993
2019-241763,2019-10-16,000001,Vente,57500,,,PUY LA GANE,B096,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0063,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3365,2.120146,45.330698
2019-241763,2019-10-16,000001,Vente,57500,5030,,LE BOURG,B011,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0064,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,790,2.120466,45.330646
2019-241763,2019-10-16,000001,Vente,57500,,,PUY LA GANE,B096,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0065,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10310,2.121261,45.330245
2019-241867,2019-10-28,000001,Vente,54000,2,,LES RIVAILLES,B109,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AK0024,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,980,2.127484,45.340145
2019-241953,2019-10-31,000001,Vente,1800,,,PUY LAGANE,B099,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AR0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,2.138733,45.314088
2019-241953,2019-10-31,000001,Vente,1800,,,PUY LAGANE,B099,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AR0187,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9460,2.138566,45.31439
2019-241953,2019-10-31,000001,Vente,1800,,,PUY LAGANE,B099,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AR0213,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4410,2.137239,45.313596
2019-241953,2019-10-31,000001,Vente,1800,,,PUY LAGANE,B099,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AR0214,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1039,2.136715,45.313228
2019-241953,2019-10-31,000001,Vente,1800,,,PUY LAGANE,B099,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AR0215,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1317,2.136441,45.3131
2019-242114,2019-11-14,000001,Vente,2400,,,LE PUY GRAND,B095,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AD0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29270,2.087743,45.338771
2019-242114,2019-11-14,000001,Vente,2400,,,AU GRIL,B056,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BK0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,926,2.102319,45.327105
2019-242114,2019-11-14,000001,Vente,2400,,,AU GRIL,B056,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BK0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2045,2.10389,45.327582
2019-242114,2019-11-14,000001,Vente,2400,,,LA CROIX DE BOIS,B034,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BK0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10295,2.102904,45.326668
2019-242114,2019-11-14,000001,Vente,2400,,,LA CROIX DE BOIS,B034,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BK0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9730,2.102046,45.326296
2019-242114,2019-11-14,000001,Vente,2400,,,LA CROIX DE BOIS,B034,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BK0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9412,2.104859,45.327083
2019-242349,2019-12-11,000001,Vente,65000,,,JOB,B057,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AO0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,2.144795,45.328999
2019-242349,2019-12-11,000001,Vente,65000,2,,JOB,B057,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AO0103,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,855,2.144943,45.329194
2019-242479,2019-11-27,000001,Vente,272000,,,MOULIN DE REY NORD,B072,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AV0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27735,2.119964,45.29167
2019-242479,2019-11-27,000001,Vente,272000,,,LES VESSIERES,B123,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AY0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230170,2.140368,45.278787
2019-242479,2019-11-27,000001,Vente,272000,,,LOU MOULI,B064,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AY0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116500,2.137991,45.274852
2019-242479,2019-11-27,000001,Vente,272000,,,LES VESSIERES,B123,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AY0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14250,2.138139,45.279883
2019-242479,2019-11-27,000001,Vente,272000,,,LE RIAUD,B107,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11030,2.128337,45.28085
2019-242479,2019-11-27,000001,Vente,272000,,,LE MOULIN,B066,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53850,2.131845,45.280614
2019-242479,2019-11-27,000001,Vente,272000,,,LE MOULIN,B066,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12823,2.131632,45.279312
2019-242479,2019-11-27,000001,Vente,272000,,,LE MOULIN,B066,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0078,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,20100,2.132666,45.279296
2019-242479,2019-11-27,000001,Vente,272000,,,LE MOULIN,B066,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100720,2.135293,45.278353
2019-242479,2019-11-27,000001,Vente,272000,,,LE MOULIN,B066,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7820,2.132082,45.277706
2019-242479,2019-11-27,000001,Vente,272000,,,LA PEYRADE SUD,B079,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1013,2.133886,45.27676
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23575,2.132656,45.276273
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26885,2.134953,45.274837
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0092,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,25265,2.132862,45.274936
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26255,2.130875,45.277586
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0098,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.130937,45.278071
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31005,2.129592,45.278568
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE BASSE,B075,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0135,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.130688,45.278111
2019-242479,2019-11-27,000001,Vente,272000,,,MOULIN DE REY SUD,B073,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13675,2.116425,45.290614
2019-242479,2019-11-27,000001,Vente,272000,,,MOULIN DE REY SUD,B073,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,2.117934,45.290702
2019-242479,2019-11-27,000001,Vente,272000,,,NOUAILLE HAUTE,B076,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42900,2.118012,45.279886
2019-242479,2019-11-27,000001,Vente,272000,,,MOULIN DE REY SUD,B073,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19680,2.120168,45.278863
2019-242479,2019-11-27,000001,Vente,272000,,,LE GRAULIER,B055,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84675,2.117175,45.278378
2019-242479,2019-11-27,000001,Vente,272000,,,LE GRAULIER,B055,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14900,2.115029,45.276591
