id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541271,2020-02-14,000001,Vente,250,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,0.540845,47.015055
2020-541271,2020-02-14,000001,Vente,250,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,0.542116,47.015789
2020-541271,2020-02-14,000001,Vente,250,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0968,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.54301,47.016159
2020-541456,2020-03-27,000001,Vente,20000,201,,LE PEUX,B071,37800,37187,Ports,37,,,37187000ZH0102,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,2754,0.542483,47.011031
2020-541456,2020-03-27,000001,Vente,20000,201,,LE PEUX,B071,37800,37187,Ports,37,,,37187000ZH0102,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,246,0.542483,47.011031
2020-541587,2020-04-28,000001,Vente,104900,5,,RUE DE LA VIENNE,0210,37800,37187,Ports,37,,,37187000AB0089,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,243,0.554552,47.015386
2020-541587,2020-04-28,000001,Vente,104900,,,LE BOURG,B015,37800,37187,Ports,37,,,37187000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,0.554428,47.01557
2020-541618,2020-05-06,000001,Vente,160000,47,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000ZR0076,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1280,0.556235,47.013155
2020-541618,2020-05-06,000001,Vente,160000,47,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.556235,47.013155
2020-541618,2020-05-06,000001,Vente,160000,47,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000ZR0076,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2000,0.556235,47.013155
2020-541618,2020-05-06,000001,Vente,160000,47,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,600,0.556235,47.013155
2020-541618,2020-05-06,000001,Vente,160000,47,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000ZR0076,,,,,,,,,,,,,0,1,Maison,98,3,VI,vignes,,,600,0.556235,47.013155
2020-541618,2020-05-06,000001,Vente,160000,47,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1280,0.556235,47.013155
2020-541772,2020-06-08,000001,Vente,9000,,,LA CROIX GOURON,B033,37800,37187,Ports,37,,,37187000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,10450,0.540745,47.017181
2020-541772,2020-06-08,000001,Vente,9000,,,LES VALLEES NOIRES,B095,37800,37187,Ports,37,,,37187000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,7040,0.514973,47.012555
2020-541772,2020-06-08,000001,Vente,9000,,,LA COQUETIERE,B028,37800,37187,Ports,37,,,37187000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.532338,47.014284
2020-541772,2020-06-08,000001,Vente,9000,,,LA FOSSE AU POULAIN,B041,37800,37187,Ports,37,,,37187000ZM0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,0.524147,47.017032
2020-541937,2020-07-01,000001,Vente,30000,,,LE CHATEAU DE PORTS,B025,37800,37187,Ports,37,,,371870000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,4096,0.547979,47.012383
2020-541937,2020-07-01,000001,Vente,30000,54,,LE CHATEAU DE PORTS,B025,37800,37187,Ports,37,,,371870000B1055,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3398,0.548821,47.01273
2020-542268,2020-07-31,000001,Vente,89500,130,,LE BEC DES DEUX EAUX,B007,37800,37187,Ports,37,,,371870000B0704,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,566,0.566101,47.003491
2020-542268,2020-07-31,000001,Vente,89500,,,LE BEC DES DEUX EAUX,B007,37800,37187,Ports,37,,,371870000B0808,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,0.566242,47.00338
2020-542268,2020-07-31,000001,Vente,89500,,,LE BEC DES DEUX EAUX,B007,37800,37187,Ports,37,,,371870000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.566332,47.003603
2020-542268,2020-07-31,000001,Vente,89500,130,A,LE BEC DES DEUX EAUX,B007,37800,37187,Ports,37,,,371870000B0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.566036,47.003532
2020-542268,2020-07-31,000001,Vente,89500,165,,LE BEC DES DEUX EAUX,B007,37800,37187,Ports,37,,,371870000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,0.566248,47.00399
2020-542295,2020-08-28,000001,Vente,94000,,,LA PENETTERIE,B065,37800,37187,Ports,37,,,37187000ZL0049,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.535468,47.01044
2020-542295,2020-08-28,000001,Vente,94000,,,LA PENETTERIE,B065,37800,37187,Ports,37,,,37187000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.535155,47.010433
2020-542295,2020-08-28,000001,Vente,94000,,,LA RONDIERE,B086,37800,37187,Ports,37,,,37187000ZL0115,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.534662,47.01011
2020-542295,2020-08-28,000001,Vente,94000,,,LA RONDIERE,B086,37800,37187,Ports,37,,,37187000ZL0116,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.534559,47.010052
2020-542295,2020-08-28,000001,Vente,94000,,,LA BIOTTERIE,B009,37800,37187,Ports,37,,,37187000ZL0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,0.534792,47.010466
2020-542295,2020-08-28,000001,Vente,94000,,,LA RONDIERE,B086,37800,37187,Ports,37,,,37187000ZL0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,0.534859,47.010302
2020-542295,2020-08-28,000001,Vente,94000,148,,LA RONDIERE,B086,37800,37187,Ports,37,,,37187000ZL0157,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,435,0.534816,47.010156
2020-542321,2020-08-14,000001,Vente,170000,,,LA MELANDIERE,B059,37800,37187,Ports,37,,,37187000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.5447,47.006776
2020-542321,2020-08-14,000001,Vente,170000,,,LA MELANDIERE,B059,37800,37187,Ports,37,,,37187000ZH0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,0.54454,47.006658
2020-542321,2020-08-14,000001,Vente,170000,134,,LA MELANDIERE,B059,37800,37187,Ports,37,,,37187000ZH0094,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1577,0.544139,47.006613
2020-542321,2020-08-14,000001,Vente,170000,,,LA MELANDIERE,B059,37800,37187,Ports,37,,,37187000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1554,0.544031,47.006621
2020-542321,2020-08-14,000001,Vente,170000,,,LA MELANDIERE,B059,37800,37187,Ports,37,,,37187000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1554,0.544031,47.006621
2020-542490,2020-09-14,000001,Vente,160000,,,LE VIEUX PORTS,B100,37800,37187,Ports,37,,,371870000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,297,0.54558,47.028401
2020-542490,2020-09-14,000001,Vente,160000,2,,IMP DU COTEAU,0108,37800,37187,Ports,37,,,371870000A0166,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,683,0.545263,47.028256
2020-542490,2020-09-14,000001,Vente,160000,,,LE VIEUX PORTS,B100,37800,37187,Ports,37,,,371870000A0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,0.544886,47.028256
2020-542490,2020-09-14,000001,Vente,160000,,,LE VIEUX PORTS,B100,37800,37187,Ports,37,,,371870000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.545389,47.02809
2020-542740,2020-10-22,000001,Vente,700,,,LE VIEUX PORTS,B100,37800,37187,Ports,37,,,37187000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.545926,47.027626
2020-542740,2020-10-22,000001,Vente,700,,,LE VIEUX PORTS,B100,37800,37187,Ports,37,,,37187000ZB0002,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.546428,47.027695
2020-542822,2020-11-03,000001,Vente,1100,,,LA PLAINE,B077,37800,37187,Ports,37,,,37187000ZN0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,0.540484,47.024113
2020-542822,2020-11-03,000001,Vente,1100,,,LA PLAINE,B077,37800,37187,Ports,37,,,37187000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.540349,47.02403
