id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-627579,2019-09-03,000003,Echange,45,,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.39504,47.784171
2019-627579,2019-09-03,000003,Echange,45,,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.394936,47.784437
2019-627828,2019-09-06,000001,Vente,130000,18,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0304,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,3492,1.395299,47.784854
2019-627828,2019-09-06,000001,Vente,130000,,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.394936,47.784437
2019-627828,2019-09-06,000001,Vente,130000,,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.395276,47.784546
2019-627828,2019-09-06,000001,Vente,130000,,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,1124,1.395637,47.78492
2019-627973,2019-09-06,000001,Vente,20000,,,LES PIECES D AUTEUIL,B020,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,2222,1.394799,47.784758
2019-629962,2019-12-06,000001,Vente,153500,13,,RTE DE BLOIS,0002,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0039,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1150,1.410384,47.785966
2019-629962,2019-12-06,000001,Vente,153500,,,LES BAS DE BOURRICHARD,B002,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0040,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.410453,47.785803
2019-630293,2019-12-18,000001,Vente,27500,,,LES BROSSES,B007,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.40306,47.787377
2019-630293,2019-12-18,000001,Vente,27500,,,LES BROSSES,B007,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0255,,,,,,,,,,,,,0,,,,,S,sols,,,721,1.403093,47.78725
2019-630294,2019-12-18,000002,Vente,7700,,,LES BROSSES,B007,41370,41121,La Madeleine-Villefrouin,41,,,411210000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,1818,1.403369,47.787633
