id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0846,,,,,,,,,,,,,0,,,,,L,landes,,,2100,-0.711217,44.101151
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-0.710787,44.10188
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.713035,44.103171
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0852,,,,,,,,,,,,,0,,,,,L,landes,,,3540,-0.712214,44.103832
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0853,,,,,,,,,,,,,0,,,,,L,landes,,,1705,-0.711995,44.104143
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0854,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1355,-0.711725,44.103743
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0855,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,-0.711826,44.103391
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1012,-0.711625,44.104162
2021-690096,2021-01-11,000001,Vente,6543.96,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2860,-0.710272,44.10241
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0796,,,,,,,,,,,,,0,,,,,L,landes,,,2580,-0.716855,44.10371
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-0.716855,44.10371
2021-690156,2021-01-06,000001,Vente,225000,2134,,RTE DE SABRES,0130,40630,40165,Luglon,40,,,401650000A0797,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,-0.71677,44.103731
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0798,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.716953,44.103581
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,420,-0.718031,44.10445
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2080,-0.718198,44.105476
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.717745,44.104878
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5250,-0.717,44.104985
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0804,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3170,-0.716921,44.104227
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0805,,,,,,,,,,,,,0,,,,,L,landes,,,470,-0.716479,44.104162
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0806,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,-0.716379,44.104764
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2050,-0.71612,44.104516
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0808,,,,,,,,,,,,,0,,,,,L,landes,,,3503,-0.71619,44.103871
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,470,-0.715006,44.103944
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,-0.715121,44.104086
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2535,-0.715413,44.104578
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.715425,44.104704
2021-690156,2021-01-06,000001,Vente,225000,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1420,-0.714058,44.104697
2021-690156,2021-01-06,000001,Vente,225000,,,CHINANON,B024,40630,40165,Luglon,40,,,401650000A0840,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4020,-0.714224,44.1042
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-0.714905,44.104592
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0879,,,,,,,,,,,,,0,,,,,L,landes,,,1840,-0.717426,44.104078
2021-690156,2021-01-06,000001,Vente,225000,,,GEORGE,B032,40630,40165,Luglon,40,,,401650000A0892,,,,,,,,,,,,,0,,,,,L,landes,,,7,-0.716669,44.103271
2021-690438,2021-01-26,000001,Vente,25000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,89400,-0.708728,44.049636
2021-691134,2021-01-28,000001,Vente,160700,51,,RTE DE VERT,0140,40630,40165,Luglon,40,,,401650000B0061,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,730,-0.717218,44.083248
2021-691263,2021-01-26,000001,Echange,76000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,118880,-0.707261,44.055463
2021-691263,2021-01-26,000001,Echange,76000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25600,-0.704617,44.057207
2021-691263,2021-01-26,000001,Echange,76000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,92530,-0.704206,44.060643
2021-691263,2021-01-26,000001,Echange,76000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22000,-0.705768,44.061459
2021-691263,2021-01-26,000001,Echange,76000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14220,-0.705768,44.061459
2021-692405,2021-03-04,000001,Vente,131840,312,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000C0441,,,,,,,,,,,,,0,1,Maison,88,4,BR,futaies résineuses,PIN,Pins,609,-0.716369,44.077329
2021-692405,2021-03-04,000001,Vente,131840,312,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000C0441,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.716369,44.077329
2021-692611,2021-03-04,000001,Vente,148000,140,,CHE DE PADET,0110,40630,40165,Luglon,40,,,401650000B0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,1025,-0.719878,44.082226
2021-692611,2021-03-04,000001,Vente,148000,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.720183,44.082163
2021-692611,2021-03-04,000001,Vente,148000,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0697,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-0.720183,44.082163
2021-694281,2021-04-20,000001,Vente,44000,1712,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000C0079,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2625,-0.703859,44.069164
2021-695866,2021-05-27,000001,Vente,5000,,,BADIE,B002,40630,40165,Luglon,40,,,401650000G0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7780,-0.734986,44.108131
2021-696153,2021-06-15,000001,Vente,7000,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.717087,44.080775
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6368,-0.764809,44.077602
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,-0.764022,44.07595
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,543,-0.765866,44.076024
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17634,-0.767033,44.076486
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4288,-0.76626,44.076796
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39435,-0.763963,44.076637
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6584,-0.763107,44.077164
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1776,-0.767063,44.075829
2021-696306,2021-06-10,000001,Vente,42337.4,,,BIZENS,B006,40630,40165,Luglon,40,,,401650000F0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14559,-0.767219,44.077867
2021-697654,2021-07-05,000001,Vente,430000,1198,,RTE DE MENON,0100,40630,40165,Luglon,40,,,401650000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1975,-0.726822,44.090579
2021-697654,2021-07-05,000001,Vente,430000,1198,,RTE DE MENON,0100,40630,40165,Luglon,40,,,401650000G0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1975,-0.726822,44.090579
2021-697654,2021-07-05,000001,Vente,430000,1198,,RTE DE MENON,0100,40630,40165,Luglon,40,,,401650000G0449,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1975,-0.726822,44.090579
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0738,,,,,,,,,,,,,0,,,,,L,landes,,,3034,-0.72642,44.090173
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0741,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.726483,44.089975
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0743,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.726828,44.090064
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0745,,,,,,,,,,,,,0,,,,,L,landes,,,2923,-0.72711,44.090157
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0747,,,,,,,,,,,,,0,,,,,L,landes,,,529,-0.727004,44.090811
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0787,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.726179,44.09076
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0788,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.725922,44.090125
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0790,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.726567,44.090855
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0792,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.726202,44.090699
2021-697654,2021-07-05,000001,Vente,430000,,,MENON,B056,40630,40165,Luglon,40,,,401650000G0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,1838,-0.726088,44.090419
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0766,,,,,,,,,,,,,0,,,,,T,terres,,,2564,-0.760249,44.088947
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0768,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.757572,44.088484
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0770,,,,,,,,,,,,,0,,,,,T,terres,,,6797,-0.759637,44.088164
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7404,-0.75868,44.088311
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0772,,,,,,,,,,,,,0,,,,,L,landes,,,1003,-0.758032,44.088183
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6472,-0.757581,44.088507
2021-699006,2021-07-26,000001,Vente,280000,3407,,RTE DE MENON,0100,40630,40165,Luglon,40,,,401650000G0776,,,,,,,,,,,,,0,1,Maison,178,4,BR,futaies résineuses,PIN,Pins,5954,-0.759878,44.089058
2021-699006,2021-07-26,000001,Vente,280000,3407,,RTE DE MENON,0100,40630,40165,Luglon,40,,,401650000G0776,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,2660,-0.759878,44.089058
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0778,,,,,,,,,,,,,0,,,,,T,terres,,,5559,-0.758751,44.088982
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0780,,,,,,,,,,,,,0,,,,,L,landes,,,374,-0.75814,44.088957
2021-699006,2021-07-26,000001,Vente,280000,,,BIZENS DU NORD,B007,40630,40165,Luglon,40,,,401650000G0781,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.757882,44.088878
2021-699988,2021-08-12,000001,Vente,330000,,,TALINE,B072,40630,40165,Luglon,40,,,401650000B0440,,,,,,,,,,,,,0,,,,,J,jardins,,,2660,-0.702681,44.070222
2021-699988,2021-08-12,000001,Vente,330000,,,TALINE,B072,40630,40165,Luglon,40,,,401650000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,19130,-0.702248,44.070334
2021-699988,2021-08-12,000001,Vente,330000,,,TALINE,B072,40630,40165,Luglon,40,,,401650000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,1925,-0.702631,44.071436
2021-699988,2021-08-12,000001,Vente,330000,,,TALINE,B072,40630,40165,Luglon,40,,,401650000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.703211,44.071467
2021-699988,2021-08-12,000001,Vente,330000,1281,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000B0772,,,,,,,,,,,,,0,1,Maison,95,3,L,landes,,,6040,-0.701131,44.071158
2021-699988,2021-08-12,000001,Vente,330000,1281,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000B0772,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2250,-0.701131,44.071158
2021-699988,2021-08-12,000001,Vente,330000,1281,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000B0772,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,8435,-0.701131,44.071158
2021-699988,2021-08-12,000001,Vente,330000,1281,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000B0772,,,,,,,,,,,,,0,1,Maison,95,3,BR,futaies résineuses,PIN,Pins,1400,-0.701131,44.071158
2021-699988,2021-08-12,000001,Vente,330000,1281,,RTE DE GAREIN,0060,40630,40165,Luglon,40,,,401650000B0772,,,,,,,,,,,,,0,1,Maison,95,3,BR,futaies résineuses,PIN,Pins,2600,-0.701131,44.071158
2021-701207,2021-09-30,000001,Vente,100,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0713,,,,,,,,,,,,,0,,,,,L,landes,,,688,-0.70255,44.06888
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20,-0.708657,44.073177
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14035,-0.705758,44.071624
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0455,,,,,,,,,,,,,0,,,,,B,bois,,,3395,-0.702392,44.069836
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,977,-0.702392,44.069836
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,700,-0.702392,44.069836
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6943,-0.702392,44.069836
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2575,-0.701112,44.069412
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2670,-0.700378,44.069334
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1440,-0.699964,44.06939
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,555,-0.699984,44.069039
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,595,-0.699953,44.068914
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.700194,44.067354
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,2105,-0.700194,44.067354
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.70185,44.068377
2021-701401,2021-09-30,000001,Vente,600000,,,CAPITAINE,B020,40630,40165,Luglon,40,,,401650000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.701986,44.06814
2021-701401,2021-09-30,000001,Vente,600000,,,YAY,B079,40630,40165,Luglon,40,,,401650000C0046,,,,,,,,,,,,,0,,,,,B,bois,,,15861,-0.709347,44.072936
2021-701401,2021-09-30,000001,Vente,600000,,,YAY,B079,40630,40165,Luglon,40,,,401650000C0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6797,-0.709347,44.072936
2021-701401,2021-09-30,000001,Vente,600000,,,YAY,B079,40630,40165,Luglon,40,,,401650000C0046,,,,,,,,,,,,,0,,,,,L,landes,,,2182,-0.709347,44.072936
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS,B054,40630,40165,Luglon,40,,,401650000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3420,-0.707353,44.071954
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS,B054,40630,40165,Luglon,40,,,401650000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.707353,44.071954
2021-701401,2021-09-30,000001,Vente,600000,,,MACHON,B046,40630,40165,Luglon,40,,,401650000C0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6979,-0.700587,44.066881
2021-701401,2021-09-30,000001,Vente,600000,,,MACHON,B046,40630,40165,Luglon,40,,,401650000C0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2403,-0.700587,44.066881
2021-701401,2021-09-30,000001,Vente,600000,,,MACHON,B046,40630,40165,Luglon,40,,,401650000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,464,-0.700587,44.066881
2021-701401,2021-09-30,000001,Vente,600000,,,MACHON,B046,40630,40165,Luglon,40,,,401650000C0092,,,,,,,,,,,,,0,,,,,B,bois,,,2404,-0.700587,44.066881
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.705332,44.051885
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,22000,-0.707358,44.049453
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0262,,,,,,,,,,,,,0,,,,,B,bois,,,13500,-0.707358,44.049453
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,-0.707358,44.049453
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,-0.707358,44.049453
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45682,-0.713779,44.050346
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0269,,,,,,,,,,,,,0,,,,,B,bois,,,19578,-0.713779,44.050346
2021-701401,2021-09-30,000001,Vente,600000,,,PELUHON SUD,B062,40630,40165,Luglon,40,,,401650000C0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25480,-0.711026,44.054953
2021-701401,2021-09-30,000001,Vente,600000,,,PELUHON SUD,B062,40630,40165,Luglon,40,,,401650000C0300,,,,,,,,,,,,,0,,,,,B,bois,,,25480,-0.711026,44.054953
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1480,-0.704594,44.055567
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0307,,,,,,,,,,,,,0,,,,,B,bois,,,47970,-0.704594,44.055567
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3850,-0.704594,44.055567
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.702492,44.059263
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0318,,,,,,,,,,,,,0,,,,,B,bois,,,31599,-0.70249,44.059971
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3511,-0.70249,44.059971
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.700201,44.065138
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28150,-0.699096,44.064439
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4101,-0.709786,44.046192
2021-701401,2021-09-30,000001,Vente,600000,,,HASARD,B038,40630,40165,Luglon,40,,,401650000C0344,,,,,,,,,,,,,0,,,,,B,bois,,,36910,-0.709786,44.046192
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,187,-0.70155,44.064866
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0426,,,,,,,,,,,,,0,,,,,B,bois,,,20413,-0.70155,44.064866
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2081,-0.70155,44.064866
2021-701401,2021-09-30,000001,Vente,600000,,,MATRAS-SUD,B055,40630,40165,Luglon,40,,,401650000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,4657,-0.70155,44.064866
2021-702645,2021-10-08,000001,Vente,77500,418,,RTE DE VERT,0140,40630,40165,Luglon,40,,,401650000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1648,-0.713048,44.084883
2021-702645,2021-10-08,000001,Vente,77500,418,,RTE DE VERT,0140,40630,40165,Luglon,40,,,401650000B0498,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1648,-0.713048,44.084883
2021-702645,2021-10-08,000001,Vente,77500,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0768,,,,,,,,,,,,,0,,,,,L,landes,,,2495,-0.712827,44.084611
2021-702645,2021-10-08,000001,Vente,77500,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2855,-0.712827,44.084611
2021-702914,2021-11-09,000001,Vente,50000,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2289,-0.713361,44.083254
2021-702914,2021-11-09,000001,Vente,50000,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,731,-0.713596,44.083121
2021-702914,2021-11-09,000001,Vente,50000,,,AU BOURG,B011,40630,40165,Luglon,40,,,401650000B0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-0.713983,44.083269