id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225291,2021-01-26,000001,Vente,1000,,,LE CHAMP,B017,16450,16157,Le Grand-Madieu,16,,,161570000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.456756,45.940491
2021-225413,2021-01-08,000001,Vente,34000,19,,LES MANDINAUX,B070,16450,16157,Le Grand-Madieu,16,,,161570000A0394,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1520,0.456626,45.941968
2021-225413,2021-01-08,000001,Vente,34000,19,,LES MANDINAUX,B070,16450,16157,Le Grand-Madieu,16,,,161570000A0394,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.456626,45.941968
2021-231068,2021-07-23,000001,Vente,72000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D0277,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,0.446521,45.942246
2021-231068,2021-07-23,000001,Vente,72000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.446798,45.942592
2021-231068,2021-07-23,000001,Vente,72000,14,,GRAND RUE DU PATURAL,0140,16450,16157,Le Grand-Madieu,16,,,161570000D1244,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,723,0.446145,45.941965
2021-231068,2021-07-23,000001,Vente,72000,14,,GRAND RUE DU PATURAL,0140,16450,16157,Le Grand-Madieu,16,,,161570000D1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.446145,45.941965
2021-231068,2021-07-23,000001,Vente,72000,14,,GRAND RUE DU PATURAL,0140,16450,16157,Le Grand-Madieu,16,,,161570000D1244,,,,,,,,,,,,,0,1,Maison,236,6,J,jardins,,,875,0.446145,45.941965
2021-231068,2021-07-23,000001,Vente,72000,14,,GRAND RUE DU PATURAL,0140,16450,16157,Le Grand-Madieu,16,,,161570000D1244,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,0.446145,45.941965
2021-231068,2021-07-23,000001,Vente,72000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D1252,,,,,,,,,,,,,0,,,,,P,prés,,,324,0.446269,45.942096
2021-231080,2021-07-29,000001,Vente,5000,,,LES MANDINAUX,B070,16450,16157,Le Grand-Madieu,16,,,161570000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.455652,45.942899
2021-231867,2021-08-13,000001,Vente,18000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.461684,45.927476
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,500,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1334,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1334,0.459585,45.925762
2021-232209,2021-08-26,000001,Vente,130000,2,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1334,0.459585,45.925762
2021-232273,2021-08-23,000001,Vente,253000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,1290,0.461087,45.926912
2021-232273,2021-08-23,000001,Vente,253000,8,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0481,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,785,0.461274,45.926841
2021-232273,2021-08-23,000001,Vente,253000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,4045,0.461413,45.926821
2021-232273,2021-08-23,000001,Vente,253000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.461165,45.926938
2021-233241,2021-09-28,000001,Vente,135000,,,FONTAINE MOUTARD,B047,16450,16157,Le Grand-Madieu,16,,,161570000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,2160,0.451676,45.921025
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,2885,0.428916,45.939276
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,5020,0.428763,45.93899
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.428569,45.938744
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.429026,45.938406
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.42845,45.938479
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.428302,45.9383
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.428581,45.937542
2021-233850,2021-10-20,000001,Vente,7465.5,,,LA GASSOUILLE,B053,16450,16157,Le Grand-Madieu,16,,,161570000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.428622,45.937952
2021-234835,2021-11-19,000002,Vente,7500,,,LES TARDRES,B099,16450,16157,Le Grand-Madieu,16,,,161570000D1324,,,,,,,,,,,,,0,,,,,T,terres,,,324,0.44489,45.956315
2021-235040,2021-11-15,000001,Vente,14000,12,,RTE DES TEMPLIERS,0220,16450,16157,Le Grand-Madieu,16,,,161570000D0308,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,715,0.446845,45.939802
2021-236211,2021-12-16,000001,Vente,77000,5000,,CHEZ PEYRAT,B030,16450,16157,Le Grand-Madieu,16,,,161570000C0746,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,4931,0.437083,45.942071
