id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198285,2019-01-03,000001,Vente,273000,24,,RUE DU FOUR,0048,79510,79100,Coulon,79,,,79100000AI0224,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,660,-0.583699,46.322349
2019-1198285,2019-01-03,000001,Vente,273000,24,,RUE DU FOUR,0048,79510,79100,Coulon,79,,,79100000AI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.583699,46.322349
2019-1198391,2019-01-18,000001,Vente,500,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0224,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.588512,46.324869
2019-1198392,2019-01-18,000001,Vente,440,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0225,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.588351,46.325046
2019-1198397,2019-01-18,000001,Vente,540,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0222,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.588864,46.324484
2019-1198402,2019-01-18,000001,Vente,500,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0223,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.588685,46.324679
2019-1198589,2019-01-31,000001,Vente,320000,16,,CHE BAS,0010,79510,79100,Coulon,79,,,79100000AI0603,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1495,-0.586886,46.323802
2019-1198749,2019-02-14,000001,Vente,87000,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0015,,,,,,,,,,,,,0,,,,,T,terres,,,1456,-0.589271,46.325077
2019-1198749,2019-02-14,000001,Vente,87000,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,1496,-0.589148,46.325024
2019-1198749,2019-02-14,000001,Vente,87000,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1371,-0.589031,46.324974
2019-1198749,2019-02-14,000001,Vente,87000,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1238,-0.588823,46.325033
2019-1198749,2019-02-14,000001,Vente,87000,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0019,,,,,,,,,,,,,0,,,,,P,prés,,,3307,-0.5885,46.325039
2019-1198750,2019-02-14,000002,Vente,26120,,,L AUMONERIE,B002,79510,79100,Coulon,79,,,79100000AN0014,,,,,,,,,,,,,0,,,,,T,terres,,,2612,-0.589464,46.325191
2019-1198784,2019-02-20,000001,Vente,165000,12,,RUE DE L AUTREMONT,0008,79510,79100,Coulon,79,,,79100000AI0374,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,316,-0.587206,46.321862
2019-1198815,2019-02-08,000001,Vente,90000,,,LA PLANCHE,B183,79510,79100,Coulon,79,,,791000000F0765,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.605601,46.346388
2019-1198815,2019-02-08,000001,Vente,90000,,,LA PLANCHE,B183,79510,79100,Coulon,79,,,791000000F0765,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3513,-0.605601,46.346388
2019-1198815,2019-02-08,000001,Vente,90000,,,LA PLANCHE,B183,79510,79100,Coulon,79,,,791000000F0766,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.605671,46.346125
2019-1198815,2019-02-08,000001,Vente,90000,5445,,LA PLANCHE,B183,79510,79100,Coulon,79,,,791000000F0767,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,5045,-0.605908,46.34594
2019-1198815,2019-02-08,000001,Vente,90000,,,LA PLANCHE,B183,79510,79100,Coulon,79,,,791000000F0772,,,,,,,,,,,,,0,,,,,T,terres,,,7950,-0.606494,46.34508
2019-1199026,2019-02-27,000001,Vente,37000,,,LA SOTTERIE,B232,79510,79100,Coulon,79,,,79100000AP0048,,,,,,,,,,,,,0,,,,,S,sols,,,1739,-0.615145,46.313287
2019-1199026,2019-02-27,000001,Vente,37000,5344,,LA SOTTERIE EST,B263,79510,79100,Coulon,79,,,79100000AP0051,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,186,-0.615117,46.313367
2019-1199036,2019-02-28,000001,Vente,43529,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-0.575187,46.328857
2019-1199036,2019-02-28,000001,Vente,43529,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.575201,46.328741
2019-1199160,2019-03-18,000001,Vente,250000,5,,RUE VERINEAU,0094,79510,79100,Coulon,79,,,79100000AI0226,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,235,-0.583978,46.322346
2019-1199369,2019-03-26,000001,Vente,235000,57,,RUE DU GRAND COIN,0060,79510,79100,Coulon,79,,,791000000E1194,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,955,-0.622376,46.323392
2019-1199369,2019-03-26,000001,Vente,235000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1195,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,125,-0.622643,46.323483
2019-1199369,2019-03-26,000001,Vente,235000,57,,RUE DU GRAND COIN,0060,79510,79100,Coulon,79,,,791000000E1197,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.622298,46.323533
2019-1199369,2019-03-26,000001,Vente,235000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-0.622703,46.323557
2019-1199381,2019-03-26,000001,Vente,176000,35,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AK0117,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,305,-0.593706,46.319846
2019-1199381,2019-03-26,000001,Vente,176000,35,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AK0117,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,727,-0.593706,46.319846
2019-1199393,2019-04-09,000001,Vente,13500,2,,PTR PETITE RUE DU FOUR,0075,79510,79100,Coulon,79,,,79100000AI0647,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.583263,46.322269
2019-1199394,2019-04-09,000002,Vente,131500,6,,PTR PETITE RUE DU FOUR,0075,79510,79100,Coulon,79,,,79100000AI0213,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,128,-0.583192,46.322317
2019-1199394,2019-04-09,000002,Vente,131500,,,RUE DU FOUR,0048,79510,79100,Coulon,79,,,79100000AI0564,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.583119,46.322299
2019-1199448,2019-03-29,000001,Vente,378900,40,,RUE DE L AUTREMONT,0008,79510,79100,Coulon,79,,,79100000AI0370,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1509,-0.5885,46.321811
2019-1199578,2019-04-12,000001,Vente,604.5,,,LE MARAIS DU PARADIS,B152,79510,79100,Coulon,79,,,791000000E0495,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6045,-0.631058,46.31909
2019-1199650,2019-04-11,000001,Vente,600,,,LE BOURG,B016,79510,79100,Coulon,79,,,79100000AI0633,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.580954,46.322988
2019-1199659,2019-04-05,000001,Vente,55000,,,CHAMP DU MET,B028,79510,79100,Coulon,79,,,791000000D2328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1334,-0.592929,46.335065
2019-1199716,2019-04-16,000001,Vente,142500,,,BALANGER,B004,79510,79100,Coulon,79,,,79100000AR0024,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1010,-0.621337,46.311089
2019-1199716,2019-04-16,000001,Vente,142500,,,BALANGER,B004,79510,79100,Coulon,79,,,79100000AR0024,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.621337,46.311089
2019-1199716,2019-04-16,000001,Vente,142500,416,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AR0025,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,958,-0.621266,46.310353
2019-1199831,2019-04-15,000001,Vente,160000,8,,HAMEAU DU PAS FAGNOUX,0072,79510,79100,Coulon,79,,,79100000AD0026,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,711,-0.587919,46.333019
2019-1199831,2019-04-15,000001,Vente,160000,8,,HAMEAU DU PAS FAGNOUX,0072,79510,79100,Coulon,79,,,79100000AD0026,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,503,-0.587919,46.333019
2019-1200192,2019-05-20,000001,Vente,130000,5437,,VERINES,B246,79510,79100,Coulon,79,,,791000000E0099,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2000,-0.617044,46.336316
2019-1200192,2019-05-20,000001,Vente,130000,,,VERINES,B246,79510,79100,Coulon,79,,,791000000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,3225,-0.617525,46.33667
2019-1200192,2019-05-20,000001,Vente,130000,,,VERINES,B246,79510,79100,Coulon,79,,,791000000E0996,,,,,,,,,,,,,0,,,,,S,sols,,,950,-0.616219,46.336469
2019-1200192,2019-05-20,000001,Vente,130000,,,VERINES,B246,79510,79100,Coulon,79,,,791000000E0996,,,,,,,,,,,,,0,,,,,P,prés,,,5922,-0.616219,46.336469
2019-1200192,2019-05-20,000001,Vente,130000,,,VERINES,B246,79510,79100,Coulon,79,,,791000000E1323,,,,,,,,,,,,,0,,,,,S,sols,,,1703,-0.616751,46.336121
2019-1200201,2019-05-29,000001,Vente,660,,,LA GRANGE,B124,79510,79100,Coulon,79,,,791000000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.567604,46.327659
2019-1200201,2019-05-29,000001,Vente,660,,,LA GRANGE,B124,79510,79100,Coulon,79,,,791000000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,1322,-0.571742,46.327599
2019-1200201,2019-05-29,000001,Vente,660,,,PRE FILLON,B199,79510,79100,Coulon,79,,,791000000C0551,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10,-0.56639,46.327635
2019-1200202,2019-05-29,000002,Vente,368,,,PRE FILLON,B199,79510,79100,Coulon,79,,,791000000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,1052,-0.568897,46.327493
2019-1200202,2019-05-29,000002,Vente,368,,,LA GRANGE,B124,79510,79100,Coulon,79,,,791000000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.565766,46.327622
2019-1200202,2019-05-29,000002,Vente,368,,,LA GRANGE,B124,79510,79100,Coulon,79,,,791000000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.565933,46.327528
2019-1200251,2019-05-10,000001,Vente,190000,56,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AL0021,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,712,-0.594885,46.320265
2019-1200268,2019-05-13,000001,Vente,169000,,,AMBREUIL,B001,79510,79100,Coulon,79,,,791000000E0333,,,,,,,,,,,,,0,,,,,S,sols,,,1178,-0.635498,46.329762
2019-1200268,2019-05-13,000001,Vente,169000,5717,,AMBREUIL,B001,79510,79100,Coulon,79,,,791000000E0340,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,1758,-0.636894,46.329164
2019-1200268,2019-05-13,000001,Vente,169000,5717,,AMBREUIL,B001,79510,79100,Coulon,79,,,791000000E0340,,,,,,,,,,,,,0,1,Maison,112,2,P,prés,,,9834,-0.636894,46.329164
2019-1200268,2019-05-13,000001,Vente,169000,,,AMBREUIL,B001,79510,79100,Coulon,79,,,791000000E0356,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.636295,46.329891
2019-1200268,2019-05-13,000001,Vente,169000,,,AMBREUIL,B001,79510,79100,Coulon,79,,,791000000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,718,-0.635901,46.329882
2019-1200368,2019-05-17,000001,Vente,450000,48,,QUAI LOUIS TARDY,0064,79510,79100,Coulon,79,,,79100000AI0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,335,-0.58422,46.321614
2019-1200368,2019-05-17,000001,Vente,450000,46,,QUAI LOUIS TARDY,0064,79510,79100,Coulon,79,,,79100000AI0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,165,-0.583985,46.321673
2019-1200566,2019-06-12,000001,Vente,117500,81,,RTE DE BENET,0012,79510,79100,Coulon,79,,,79100000AN0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,701,-0.586228,46.327651
2019-1200595,2019-06-13,000001,Vente,52000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.575027,46.32887
2019-1200595,2019-06-13,000001,Vente,52000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-0.574964,46.328712
2019-1200982,2019-06-19,000001,Vente,75000,6,,RUE DE LA PECHOIRE,0081,79510,79100,Coulon,79,,,79100000AI0288,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,49,-0.584874,46.32143
2019-1201180,2019-07-09,000001,Vente,100.25,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.548097,46.331363
2019-1201241,2019-07-10,000001,Vente,52000,18,,RUE DE LA CHAIGNEE,0015,79510,79100,Coulon,79,,,79100000AB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1357,-0.597991,46.35978
2019-1201241,2019-07-10,000001,Vente,52000,18,,RUE DE LA CHAIGNEE,0015,79510,79100,Coulon,79,,,79100000AB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.597783,46.359511
2019-1201517,2019-07-24,000001,Vente,65000,5798,,RUE DU PRIEURE,0085,79510,79100,Coulon,79,,,79100000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.591797,46.334562
2019-1201517,2019-07-24,000001,Vente,65000,262,,RTE DE BENET,0012,79510,79100,Coulon,79,,,79100000AC0044,,,,,,,,,,,,,0,1,Maison,223,9,S,sols,,,518,-0.591374,46.334619
2019-1201546,2019-07-16,000001,Vente,225000,8,,RUE DES SABLIERES,0093,79510,79100,Coulon,79,,,79100000AD0036,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,944,-0.58661,46.330538
2019-1201930,2019-07-16,000001,Vente,130000,7,,RLE DU FOUR,0049,79510,79100,Coulon,79,,,79100000AI0215,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.583429,46.322264
2019-1201930,2019-07-16,000001,Vente,130000,,,RLE DU FOUR,0049,79510,79100,Coulon,79,,,79100000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.583459,46.322345
2019-1201930,2019-07-16,000001,Vente,130000,4,,PL DU FOUR,0047,79510,79100,Coulon,79,,,79100000AI0219,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,72,-0.583549,46.322519
2019-1201930,2019-07-16,000001,Vente,130000,,,RLE DU FOUR,0049,79510,79100,Coulon,79,,,79100000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.583541,46.322416
2019-1201930,2019-07-16,000001,Vente,130000,7,,RLE DU FOUR,0049,79510,79100,Coulon,79,,,79100000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.583605,46.322374
2019-1202182,2019-08-02,000001,Vente,215000,5492,,LES EFILADES,B099,79510,79100,Coulon,79,,,79100000ZE0172,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1027,-0.546836,46.341424
2019-1202182,2019-08-02,000001,Vente,215000,,,LES EFILADES,B099,79510,79100,Coulon,79,,,79100000ZE0181,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.547022,46.341379
2019-1202350,2019-08-01,000001,Vente,86000,38,,RUE DU FOUR,0048,79510,79100,Coulon,79,,,79100000AI0211,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,261,-0.583032,46.322479
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1018,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),788,-0.624119,46.321748
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1019,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,393,-0.624384,46.321668
2019-1202525,2019-08-09,000001,Vente,210000,12,,RUE DU GRAND COIN,0060,79510,79100,Coulon,79,,,791000000E1020,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,437,-0.623954,46.321598
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1021,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,465,-0.624248,46.32141
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1022,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.623884,46.321593
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1203,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,738,-0.624006,46.321385
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1205,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,50,-0.624168,46.321213
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1249,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1134,-0.623758,46.321365
2019-1202525,2019-08-09,000001,Vente,210000,,,LE GRAND COIN,B113,79510,79100,Coulon,79,,,791000000E1253,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,100,-0.623965,46.321119
2019-1202790,2019-08-28,000001,Vente,170000,9,,RUE ELISE LUCAS,0036,79510,79100,Coulon,79,,,79100000AK0036,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,616,-0.594189,46.318486
2019-1202790,2019-08-28,000001,Vente,170000,9,,RUE ELISE LUCAS,0036,79510,79100,Coulon,79,,,79100000AK0036,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,466,-0.594189,46.318486
2019-1202858,2019-09-05,000001,Vente,600,,,BALLUSSON,B005,79510,79100,Coulon,79,,,79100000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.587907,46.345109
2019-1203093,2019-09-03,000001,Vente,140000,666,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AS0028,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,2449,-0.634844,46.313201
2019-1203093,2019-09-03,000001,Vente,140000,666,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AS0028,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,MARAI,Pré marais,7075,-0.634844,46.313201
2019-1203093,2019-09-03,000001,Vente,140000,666,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AS0028,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1517,-0.634844,46.313201
2019-1203093,2019-09-03,000001,Vente,140000,666,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AS0028,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,MARAI,Pré marais,551,-0.634844,46.313201
2019-1203104,2019-09-24,000001,Vente,215000,48,,RUE ELISE LUCAS,0036,79510,79100,Coulon,79,,,79100000AK0023,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,353,-0.596519,46.317399
2019-1203138,2019-09-13,000001,Vente,40000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-0.574836,46.32828
2019-1203148,2019-09-11,000001,Vente,312,,,VEAURON,B244,79510,79100,Coulon,79,,,79100000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.534821,46.345666
2019-1203249,2019-09-20,000001,Vente,30000,5,,ALL VICTOR BORDET,0101,79510,79100,Coulon,79,,,79100000AB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.598849,46.35897
2019-1203351,2019-09-10,000001,Vente,110000,5,,RUE GABRIEL AUCHIER,0051,79510,79100,Coulon,79,,,79100000AI0026,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,363,-0.585454,46.323904
2019-1203548,2019-09-12,000001,Vente,17300,,,BALANGER,B004,79510,79100,Coulon,79,,,79100000AR0042,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.619687,46.310371
2019-1203548,2019-09-12,000001,Vente,17300,,,BALANGER,B004,79510,79100,Coulon,79,,,79100000AR0046,,,,,,,,,,,,,0,,,,,S,sols,,,1398,-0.619729,46.31081
2019-1203590,2019-09-23,000001,Vente,300,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1407,-0.589957,46.32432
2019-1203590,2019-09-23,000001,Vente,300,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0045,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.589957,46.32432
2019-1203634,2019-09-20,000001,Vente,72000,3,,RUE DU MARAIS,0068,79510,79100,Coulon,79,,,79100000AI0413,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,34,-0.58569,46.32277
2019-1203773,2019-10-02,000001,Vente,370,,,GRAND CHAMP DE LA MAISON N,B111,79510,79100,Coulon,79,,,79100000ZC0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,-0.554036,46.361844
2019-1203778,2019-10-02,000001,Vente,6000,,,GRAND CHAMP DE LA MAISON N,B111,79510,79100,Coulon,79,,,79100000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,4870,-0.557195,46.362987
2019-1203778,2019-10-02,000001,Vente,6000,,,GRAND CHAMP DE LA MAISON N,B111,79510,79100,Coulon,79,,,79100000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.557281,46.362755
2019-1203778,2019-10-02,000001,Vente,6000,,,CHAUME ELIE,B077,79510,79100,Coulon,79,,,79100000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,17950,-0.558855,46.35881
2019-1203798,2019-10-08,000001,Vente,5990.25,,,SAINTE MEGRINE,B229,79510,79100,Coulon,79,,,791000000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,20741,-0.617445,46.325323
2019-1203798,2019-10-08,000001,Vente,5990.25,,,SAINTE MEGRINE,B229,79510,79100,Coulon,79,,,791000000E0800,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.616504,46.325451
2019-1203849,2019-09-27,000001,Vente,126360,6,,VILLAGE DE ROCHE NEUVE,0089,79510,79100,Coulon,79,,,79100000ZE0144,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,576,-0.544111,46.344811
2019-1203849,2019-09-27,000001,Vente,126360,6,,VILLAGE DE ROCHE NEUVE,0089,79510,79100,Coulon,79,,,79100000ZE0144,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,526,-0.544111,46.344811
2019-1203903,2019-10-08,000001,Vente,177000,28,,RUE DES FRERES DORE,0050,79510,79100,Coulon,79,,,79100000AH0034,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,880,-0.576656,46.326871
2019-1203907,2019-10-03,000001,Vente,3000,,,LES CHAMPS RONDS,B070,79510,79100,Coulon,79,,,79100000AM0027,,,,,,,,,,,,,0,,,,,J,jardins,,,698,-0.593276,46.322383
2019-1203938,2019-10-03,000001,Vente,15000,,,LES CHAMPS RONDS,B070,79510,79100,Coulon,79,,,79100000AM0028,,,,,,,,,,,,,0,,,,,J,jardins,,,2457,-0.593041,46.322917
2019-1203938,2019-10-03,000001,Vente,15000,,,LES CHAMPS RONDS,B070,79510,79100,Coulon,79,,,79100000AM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.593041,46.322917
2019-1204516,2019-10-23,000001,Vente,5500,81,,RTE DE MALECOT,0067,79510,79100,Coulon,79,,,791000000D2349,,,,,,,,,,,,,0,,,,,P,prés,,,19722,-0.580591,46.333039
2019-1204527,2019-10-29,000001,Vente,279.9,,,HAUT DU COTEAU,B132,79510,79100,Coulon,79,,,79100000ZH0012,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1560,-0.559651,46.352037
2019-1204527,2019-10-29,000001,Vente,279.9,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0084,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1700,-0.558357,46.352796
2019-1204527,2019-10-29,000001,Vente,279.9,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0085,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2338,-0.558933,46.352875
2019-1204828,2019-11-06,000001,Vente,134000,5472,,PLAINE DE CHAMP MOIREAU,B181,79510,79100,Coulon,79,,,79100000ZC0157,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,480,-0.555233,46.352349
2019-1204828,2019-11-06,000001,Vente,134000,,,PLAINE DE CHAMP MOIREAU,B181,79510,79100,Coulon,79,,,79100000ZC0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2000,-0.555305,46.352543
2019-1204828,2019-11-06,000001,Vente,134000,,,PLAINE DE CHAMP MOIREAU,B181,79510,79100,Coulon,79,,,79100000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,969,-0.555305,46.352543
2019-1204831,2019-10-31,000001,Vente,333000,88,,RUE DU TAPIS VERT,0091,79510,79100,Coulon,79,,,79100000AA0060,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.602794,46.356799
2019-1204831,2019-10-31,000001,Vente,333000,88,,RUE DU TAPIS VERT,0091,79510,79100,Coulon,79,,,79100000AA0063,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,5981,-0.603409,46.35698
2019-1204831,2019-10-31,000001,Vente,333000,88,,RUE DU TAPIS VERT,0091,79510,79100,Coulon,79,,,79100000AA0063,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1528,-0.603409,46.35698
2019-1204831,2019-10-31,000001,Vente,333000,88,,RUE DU TAPIS VERT,0091,79510,79100,Coulon,79,,,79100000AA0063,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,5732,-0.603409,46.35698
2019-1204889,2019-10-31,000001,Vente,55000,66,,RTE DE PREPLOT,0087,79510,79100,Coulon,79,,,79100000AK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,-0.594974,46.319149
2019-1204904,2019-10-29,000001,Vente,50700,64,,RTE DE PREPLOT,0087,79510,79100,Coulon,79,,,79100000AK0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-0.594934,46.319426
2019-1204905,2019-10-30,000001,Vente,110000,422,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AR0023,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,MARAI,Pré marais,6031,-0.621589,46.310553
2019-1204905,2019-10-30,000001,Vente,110000,422,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AR0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1860,-0.621589,46.310553
2019-1204905,2019-10-30,000001,Vente,110000,,,LE MARAIS DE LA PRINCESSE,B151,79510,79100,Coulon,79,,,791000000E0642,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18150,-0.620997,46.313269
2019-1204905,2019-10-30,000001,Vente,110000,,,LE MARAIS DE LA PRINCESSE,B151,79510,79100,Coulon,79,,,791000000E0643,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12582,-0.622111,46.31267
2019-1204905,2019-10-30,000001,Vente,110000,,,LE MARAIS DE LA PRINCESSE,B151,79510,79100,Coulon,79,,,791000000E0644,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10488,-0.621264,46.314346
2019-1204905,2019-10-30,000001,Vente,110000,,,LE MARAIS DE LA PRINCESSE,B151,79510,79100,Coulon,79,,,791000000E0658,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20261,-0.619553,46.31501
2019-1205362,2019-12-02,000001,Vente,83700,2,,PTR PETITE RUE DE LA PECHOIRE,0074,79510,79100,Coulon,79,,,79100000AI0534,,,2,3.21,,,,,,,,,1,1,Maison,35,2,,,,,,-0.585178,46.321997
2019-1205362,2019-12-02,000001,Vente,83700,2,,PTR PETITE RUE DE LA PECHOIRE,0074,79510,79100,Coulon,79,,,79100000AI0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,49,-0.585185,46.322012
2019-1205594,2019-11-29,000001,Vente,1370,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-0.571272,46.352978
2019-1205594,2019-11-29,000001,Vente,1370,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2291,-0.571272,46.352978